,Geboren,Verstorben,Beruf
"Stuleitacher, Martin",1749,1829,"Studium,Pfarrer"
"Sündermaler, Peter",,,Studium
"Tanner, Sebastian (Propst)",,,"Propst,Kanoniker,Studium"
"Tauscher, Franz (Franziskaner)",,,"Franziskaner,Mönch,Beichtvater"
"Tenn, Johann Adam",,,Studium
"Teschler, Martin (Mindelheim)",,,Studium
"Tevin, Johann Paul",,,Studium
"Trieb, Bonaventura",,,Geistlicher
"Trimmberger, Johann Michael",,,Studium
"Tripon DuPrélat, Georg Humbert",,,Studium
"Trischberger, Ignaz Franz Xaver",,,Studium
"Trommer, Franz Philipp",,,Studium
"Trögel, Peter",,,Studium
"Tröster, Johann Georg (Würzburg)",,,Studium
"Tschiderer, Johann (Innsbruck)",,,Studium
"Tschuggmal, Anton",1730,1775,"Studium,Geistlicher"
"Tucherer, Johann Michael",,,Studium
"Turneretscher, Johann",,,Studium
"Ulmann, Konrad (Heidelberg)",,,Studium
"Urban, Ignaz",,,Studium
Venerio,,,Studium
"Verger von Moosdorf, Franz Joseph",,,"Studium,Kanoniker"
"Vogel, Johann (Geistlicher, D32106)",,,"Geistlicher,Studium"
"Vogel, Johann Gottfried",,,Studium
"Vogel, Maximilian Joseph Michael",,1772,Pflegsverweser
"Vogelmann, Johann",,,"Studium,Mediziner,Arzt,Professor"
"Vogelmann, Joseph Leopold Ignaz Konstantin",,,Studium
"Vogt, Johann Andreas",,,"Studium,Jurist"
"Volkmut, Johann Valentin",,,Studium
"Voll, Georg Friedrich",,,Studium
"Voltolini, Karl Vinzenz Ritter von",,,Studium
"Vornberger, Johann Anton",,,Studium
"Wager, Franz Xaver",,,Studium
"Wagner, Bernhard (Neuburg/Do.)",,,Schüler
"Wagner, Bonifatius",,,Studium
"Wagner, Ignaz (Kaufering)",,,"Geistlicher,Studium"
"Wagner, Ignaz Johann",,,"Studium,Buchhändler"
"Wagner, Johann Georg (Calw)",,,Studium
"Waldenburger, Johann",,,Studium
"Waldenburger, Johann Bartholomäus",,,Studium
"Walter, Johann Lorenz",,,Studium
"Walter, Joseph (Oberndorf)",,,Studium
"Warmut, Andreas (Euerdorf)",,,Studium
"Weber, Johann Athanasius",,,Studium
"Weber, Johann Jakob (Heidelberg)",,,Studium
"Weber, Meinrad",,,Studium
"Weber, Philipp Heinrich (Mosbach)",,,Studium
"Weckesser, Johann Adam",,,Studium
"Weibel, Johann Benedikt",,,Studium
"Weigel, Georg (Wilten, Studium)",,,Studium
