,Geboren,Verstorben,Beruf
"Heuberger, Joseph",,,Studium
"Hiewer, Johann Bartholomäus",,,Studium
"Hildebrand, Johann Georg (Konstanz)",,,Studium
"Hillinger, Lorenz",,,"Priester,Studium,Pfarrer,Geistlicher"
"Hinkelmann, Benedikt",,,Studium
"Hinterburger, Georg",,1671,"Prämonstratenser,Mönch"
"Hirner, Nikolaus",,,Studium
"Hirschkalbner, Thomas",,,Studium
"Hirschvogel, Leonhard",,,"Studium,Jesuitengymnasium,Schreiber,Pflegsverwalter"
"Hodromont, Winand",,,Studium
"Hoffmann, Andreas (Polling)",,,"Priester,Studium"
"Hoffmann, Burkhard Florin",,,Pfarrer
"Hoffmann, Franz (Richter)",,,Richter
"Hoffmann, Georg Heinrich",,,Studium
"Hoffmann, Jeremias (Strassburg)",,,Studium
"Hofmeier, Johann Heinrich (Studium)",,,"Studium,Jesuitengymnasium"
"Hofstetter, Thomas",,,Studium
"Holdermann, Placidus",,,Studium
"Holl, Felix",,1678,"Studium,Zisterzienser,Mönch"
"Holz, Gottfried",,,Studium
"Honig, Johann Kaspar",,,Studium
"Hornberger, Konrad Heinrich",,,Studium
"Hosenknopf, Sigismund Richard",,,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Christoph (Studium, D25503)",,,Studium
"Huber, Erhard (Regensburg)",,1686,"Franziskaner,Mönch"
"Huber, Johann (Schlanders)",,,Studium
"Huber, Ludwig (Hopfgarten)",,,Studium
"Huber, Martin Otmar",,,Studium
"Huber, Silvester (Meran)",,1664,"Studium,Pfarrer"
"Hubert, Johann Franz",,,Studium
"Hufnagel, Sebastian Heinrich",,1706,"Studium,Benediktiner,Mönch"
"Hummel, David",,,Studium
"Hörmann, Anton (Freiburg/Ü.)",,,Studium
"Hörmann, Johann Zacharias",,,Studium
"Hübscher, Felix",,,"Priester,Pfarrer"
"Ihler, Johann Jakob",,,Studium
"Imboden, Kaspar (Münster)",,,Studium
"Imhof, Ferdinand (Augsburg)",,1670,
"Imhof, Johann Baptist (Augsburg)",,1697,"Rat,Pfleger"
"Imhof, Johann Jakob (Bremgarten)",,,Studium
"InEichen, Johann Rudolph",,,"Priester,Studium"
"Ingram, Ignaz Christoph von",,,Studium
"Jobst, Johann Georg (Beckendorf)",,,"Pfarrer,Geistlicher"
"Jobst, Wolfgang (Studium)",,,Studium
"JüEer, Ursus",,,Studium
"Kager, Joachim (Vorbesitzer)",,,Vorbesitzer
"Kaiser, Matthias (Engen, Priester)",,,"Priester,Pfarrer"
"Kallhart, Elias",,,Studium
"Kaltbrunn, Johann Jakob",,,Studium
"Kalteisen, Peter (Biberach)",,1677,"Benediktiner,Mönch,Studium"
