,Geboren,Verstorben,Beruf
"Megerle, Johann (Pfarrer)",,,Pfarrer
"Meichsner, Franz Matthäus",,,Studium
"Meier, Franz Wilhelm (Landsberg)",,,"Priester,Schüler,Studium"
"Meier, Johann (Rottweil, Studium)",,,Studium
"Meier, Johann Joseph Wilhelm (Ingolstadt)",,,Studium
"Meier, Kaspar (Neuburg/Do.)",,,Schüler
"Meier, Michael (Buxheim)",,,Studium
"Meier, Rupert (Lienz)",,,Studium
"Meierhofer, Franz von",,,Studium
"Meierhofer, Philipp",,,Studium
"Melchioribus, Johann Baptist",,,"Studium,Priester"
"Menapas, Johann Baptist",,,"Studium,Geistlicher"
"Merl von Mühlen und Sichelburg, Johann Franz",,,Studium
"Messgeyer, Johann Christoph",,,Studium
"Mett, Andreas",,,Studium
"Mettbräter, Elias",,,Studium
"Metz, Joseph (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Metzberger, Konrad",,,"Gerichtsschreiber,Kellermeister"
"Miedan, Anton Joseph",,,Studium
"Mindler, Daniel",,,Studium
"Mollendorf, Lorenz Ferdinand von",,,Studium
"Monte, Joseph Romedius Benedikt",,,Studium
"Moritz, Erich",1631,1691,Assessor
"Morosini, Konrad",,,Pfarrer
"Muggenthal, Ferdinand von (Schrobenhausen)",,1727,"Studium,Priester,Pfarrer"
"Muggenthal, Johann Albert von",,,Studium
"Mulfing, Gottfried Raimund von",,,Studium
"Murach, Christoph Gottfried von",,,Studium
"Muskai, Georg Ulrich",,,Studium
"Mändl von Deutenhofen, Franz Marquard Hieronymus",,,"Priester,Schüler,Studium"
"Mändl, Christoph Joseph Anton Freiherr von",,,Studium
"Mühlbauer, Andreas",,,Studium
"Mühlfeld, Franz Christian",,,Studium
"Müller, Philipp (Innsbruck)",,,Studium
"Netzer, Johann Paul",,,"Studium,Geistlicher"
"Neuenstein, Castulus von",,1720,"Mönch,Benediktiner,Studium"
"Neuhaus zu Greiffenfels und Ehrnhaus, Sigismund Johann Wolfgang Ignaz Egon von",,1727,"Studium,Kanoniker"
"Neumann, Christoph",,,Studium
"Niedermeier, Johann Franz Joseph",,,Schüler
"Nissel, Andreas",,,Studium
"Noha, Johann Andreas",,,Schüler
"Nosser von Nosberg, Karl Martin",,,"Studium,Kanoniker"
"Obholzer, Johann Sebastian",,,Studium
"Ochsner, Johann Joseph",,,Studium
"Osterauer, Georg",,,Studium
"Ostermann, Johann Heinrich",,,Advokat
"Oswald, Matthias (Friedberg)",,1684,"Geistlicher,Studium"
"Otto, Georg (Eichsfeld)",,,Studium
"Otto, Johann Christoph",,,Studium
"Parisi, Dominik",,,"Studium,Geistlicher"
