,Geboren,Verstorben,Beruf
"Virabind, Georg",,,Studium
"Vitus (Studium, E7803)",,,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Vogel, Johann (Pfarrer, F23267)",,,Pfarrer
"Vogt, Lambert",,,Notar
"Vogt, Michael (Heideck)",,,Studium
"Volkhold, Nikolaus (Lenkersheim)",,,Studium
"Wachter, Ulrich (Pfarrer)",,,Pfarrer
"Wagner, Jodocus (Schweinfurt)",,,Studium
"Walch, Heinrich (Aichach)",,,Studium
"Walgundsberger, Johann",,,Studium
"Walter, Georg (Regensburg)",,,Studium
"Walz, Johann (Öhringen)",,,Studium
"Warm, Johann",,,Studium
"Wartmann, Johann",,,Studium
"Wasserfaller, Georg",,,Studium
"Wattendorfer, Otto",,,Studium
"Wegele, Matthäus",,,"Studium,Pfarrer"
"Wegmacher, Benedikt",,,"Kanoniker,Pfarrer,Kanzler"
"Weigel, Friedrich (Owen)",,,Studium
"Weigle, Georg (Bamberg)",,,Studium
"Weigle, Heinrich (Ansbach)",,,Studium
"Weihbacher, Thomas",,,Studium
"Weiher, Martin (Kupferberg)",,,Studium
"Weinsberg, Georg",,,Studium
"Weinstein, Kaspar (Ingolstadt, Studium)",,,"Studium,Franziskaner,Mönch"
"Weirer, Johann (Regensburg)",,,Studium
"Weirer, Johann (Reichertsheim)",,,Studium
"Weissensee, Adolph",,,Studium
"Welz, Johann (Rottelsdorf)",,,Studium
"Werner, Johann (Dinkelsbühl)",,,Studium
"Wettlin, Johann (Würzburg, Studium)",,,Studium
"Wichsenstein, Bernhard von",,,Studium
"Wiedemann, Bernhard (Lauingen)",,,Studium
"Wiedemann, Otto",,,Studium
"Wieland, Stephan",,,Pfleger
"Wiesenhofer, Lorenz",,,Studium
"Wiesenhofer, Sigismund",,,Studium
"Wild, Engelhard",,,Studium
"Wild, Johann (Aichach)",,,Studium
"Wilfer, Georg",,,Studium
"Wilhelmi, Georg (Basel)",,"1488 <sup>JL</sup>","Kanoniker,Pfarrer"
"Willimi, Rudolph",,,Studium
"Windbach, Emerich",,,Studium
"Windsheim, Heinrich von",,,Studium
"Winter, Johann (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Wintergerst, Eitel",,,Studium
"Wirsing, Jakob (Domvikar)",,,"Domvikar,Kanoniker,Pfarrer"
"Wirt, Johann (Wassertrüdingen)",,,"Geistlicher,Studium"
"Witzig, Johann (Landshut)",,,Studium
"Wolfsberger, Matthias",,,Studium
