,Geboren,Verstorben,Beruf
"Riezler, Balthasar",,1747,"Geistlicher,Pfarrer,Studium"
"Ritter, Michael (Pfarrer)",,,Pfarrer
"Rock, Karl Joseph",,,Studium
"Romen, Johann Nikolaus",,,"Studium,Franziskaner,Mönch"
"Rosa, Matthias",,,Studium
"Rosmini, Nikolaus",,,Studium
"Rosp, Maximilian Leopold",,,Studium
"Ross, Johann Baptist",,,Studium
"Roth, Johann Jakob (Gemünden)",,,Studium
"Rott, Georg (Richter)",,,Richter
"Rott, Johann (Studium)",,,Studium
"Rudelgast, Johann Heinrich",,,Studium
"Rudolph, Lorenz",,,Studium
"Rudolphi, Franz Anton Reichsritter von",,,Studium
"Rudolphi, Johann Joseph",,,Studium
"Ruff, Joseph Ignaz",,,"Schüler,Studium,Mediziner,Arzt"
"Rummel von Lannerstatt in Zandt, Wilhelm Friedrich",,,Studium
"Rölla, Johann Franz",,,Studium
"Rössler, Andreas Ludwig",,,Studium
"Sagmüller, Johann Sigismund",,,Studium
"Salvatoribus, Karl",,,Geistlicher
"Sardagna, Markus Anton von",,,"Studium,Schüler"
"Sargent, Johann Joachim",,,"Priester,Schüler,Studium"
"Sartorius, Zacharias",,,Geistlicher
"Sattler, Erich Kaspar Johann",,,Studium
"Sattler, Georg (Rosenheim)",,,Studium
"Sattler, Johann Heinrich",,,Studium
"Sattler, Simon (Rosenheim)",,,Studium
"Sauer, Franz Ignaz Althetus",,,Studium
"Sauer, Johann Joseph Anton von",,,Studium
"Sbardatelli, Anton",,,Priester
"Scheid, Bartholomäus (Bayern)",,,Studium
"Scheider, Sigismund Maria",,,Studium
"Scheiderer, Johann Baptist (Freiburg)",,,Studium
"Schenkel, Johann Heinrich",,,Studium
"Scherbaum, Johann",,,"Studium,Rat"
"Scheubel von Thurnstein, Franz Sebastian von",,,Studium
"Schickhard, Johann Georg",,,Studium
"Schiessmeier, Benedikt",,,Geistlicher
"Schiffmann, Felix Joseph von",,,Richter
"Schilling, Franz Adrian",,,Studium
"Schirmer, Johann Michael",,,"Geistlicher,Studium"
"Schlang, Michael",,,"Studium,Geistlicher,Pfarrer"
"Schlchter, Johann Wilhelm",,,Studium
"Schlecht, Matthias (Belgien)",,,Studium
"Schlegel, Johann Georg (Schwyz)",,,Buchdrucker
"Schleier, Johann Michael (Horb)",,,"Pfarrer,Studium"
"Schmid, Franz Joachim Anton",,,Studium
"Schmid, Johann (Burglauer)",,,Studium
"Schmid, Johann Melchior (Zug)",,,Studium
"Schmid, Johann Melchior (Zug, Studium)",,,Studium
"Schmid, Medard",,,Studium
"Schmid, Simon (Untermenzing)",,,Buchdrucker
"Schmutz, Martin",,,Studium
"Schneider, Georg Ignaz",,,Studium
"Schneider, Johann Georg (Mindelheim)",,,Studium
"Schorn, Arnold Adalbert",,,Studium
"Schottinger, Franz Sebald Anton",,,Studium
"Schramm, Valentin",,,Studium
"Schreffel, Ignaz",1668,,Priester
"Schreivogel, Johann Ehrenbert Engelbert",,1745,"Studium,Jurist,Prokurator,Advokat"
"Schuhbauer, Augustin",,,"Mönch,Zisterzienser,Studium"
"Schultheiss, Matthias (Burglauer)",,,Studium
"Schunk, Johann Alexander",,,Studium
"Schuster, Abraham Bernhard Christoph",,,Studium
"Schwarz, Johann Georg (Pfarrer)",,,Pfarrer
"Schwarz, Johann Karl (Baden-Baden)",,,Studium
"Schweig, Michael",,,Studium
"Schweinsberger, Anton",,,Studium
"Schäfer, Johann Michael (Studium)",,,Studium
"Schönborn, Damian Hugo von",,,Studium
"Schönborn, Franz Erwin",,,Studium
"Schönswetter, Franz Philipp Anton Alois",,,Studium
"Sedelmeier, Johann (Erding)",,,Studium
"Seibert, Johann Franz Thomas",,,Studium
"Seibert, Johann Georg Valentin",,,Studium
"Seifert, Johann (Wirmsthal)",,,Studium
"Sell, Philipp Jakob",,,"Studium,Pfarrer"
"Senn, Ignaz Christian Alfons",,,"Studium,Mönch,Zisterzienser"
"Senner, Georg (Studium)",,,Studium
"Sick, Matthias (Schüler)",,,Schüler
"Siegfried (Pfarrer, E24683)",,,Pfarrer
"Simon, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Sindelhauser, Johann Georg",,,Studium
"Sinistralli, Andreas Vigil",,,Geistlicher
"Sizzo, Christoph (Trient)",,,"Geistlicher,Pfarrer"
"Sommerer, Urban",,,Studium
"Spanken, Peter",,,Studium
"Sparapan, Bartholomäus Joseph",,,"Studium,Geistlicher"
"Sparneck, Johann Friedrich Christoph von",,,Studium
"Spengler, Johann Georg (Konstanz)",,1736,"Studium,Pfarrer"
"Spiess, Johann Valentin",,,Studium
"Spreng, Leonhard Benedikt",,,"Studium,Kapuziner,Mönch"
"Sprenger, Johann (Burgeis)",,,Studium
"Stader, Johann Bernhard",,,Pfarrer
"Stalpf, Andreas",,,Studium
"Stegbucher, Stephan",,1726,"Benediktiner,Mönch"
"Steigenberger, Sebastian",1671,1758,"Priester,Pfarrer,Studium"
"Steinau, Adam Heinrich Freiherr von",,,"Rat,Kriegsratspräsident,Kommandant,Soldat,Pfleger"
"Steinbrunner, Johann Georg",,,Schüler
"Steiner, Joseph (Studium)",,,Studium
"Stell, Georg Bernhard",,,Studium
"Sterzinger, Christoph (Nassereith, Studium)",,,Studium
"Stieble, Johann Baptist",,,Geistlicher
"Stiess, Franz Marquard",,,Studium
"Stotz, Johann Franz",,,Studium
"Stozoni, Johann Karl",,,Studium
"Strau, Peter",,,Geistlicher
"Streitel, Georg (Wolfratshausen)",,1707,"Studium,Geistlicher"
"Sulger, Georg Balthasar Ludwig",,1722,"Studium,Amtmann"
"Sutor, Johann (Notar)",,,Notar
"Tabarelli, Johann Baptist",,,Studium
"Tanaia, Benedikt",,,Studium
"Tarara, Nikolaus",,,Studium
"Thoma, Sebastian (Koblenz)",,,Studium
"Thurn und Valsassina, Maximilian Anton Graf von",,,Studium
"Thurn, Fidelis Anton Freiherr von",,,Studium
"Thöni, Johann Baptist (Studium)",,,Studium
"Troyer, Silverius Maria",,1728,"Servit,Mönch"
"Trunk, Johann (Hammelburg)",,,Studium
"Tschiderer von Gleiffheim, Johann Joseph",,,Studium
"Tschugmiel, Johann",1673,1734,"Studium,Geistlicher,Priester"
"Turner, Johann Anton",,,"Studium,Pfarrer,Geistlicher"
"Ulm auf Erbach, Johann Anton",,,Studium
"Urspringer, Albert Anton (Freising, Studium)",,,Studium
"Valentini, Martin",,,Geistlicher
"Varenna, Bononia",,,Studium
"Velbrück, Maximilian Heinrich Freiherr von",,,Studium
"Vercken in Hemmersbach, Johann Matthias",,,Studium
"Verzi, Franz",,,Studium
"Viktoracius, Jakob",,,Studium
"Vintschger, N. von",,,Studium
"Vogel, Heinrich Otto",,,Studium
"Vogel, Johann Georg (Pfarrer)",,,Pfarrer
"Vogel, Johann Kaspar (Malching)",,,Studium
"Vogel, Matthias (Possenhofen)",,1747,"Priester,Pfarrer"
"Vogt, Anton (1674)",1674,,"Priester,Studium,Pfarrer"
"Vogt, Anton (Schwäbisch Gmünd)",,,"Priester,Studium,Pfarrer"
"Vogt, Johann Martin",,,"Studium,Pfarrer"
"Volkert, Johann Peter",,,Studium
"Voltolini, Hieronymus Cajetan",,,Studium
"Vögele, Johann Michael (Nesselwang)",,,Studium
"Wagenmann, Severin",,,Studium
"Wagner, Aldobrand",,,"Kanoniker,Augustinerchorherr,Studium"
"Walker, Anton",,,Studium
"Walter, Dionysius",,,Studium
"Walter, Ignaz (Ambras)",,,Studium
"Walterskirchen, Wilhelm von",,,"Studium,Augustinerchorherr,Kanoniker"
"Wammersey, Candidus",,,Studium
"Weber, Johann Albert",,,Studium
"Weber, Johann Heinrich Sebastian",,,Studium
"Webersberg, Johann Paul von",,,Studium
"Wech, Johann Jakob",,,Studium
"Wech, Johann Konrad (Konstanz, Studium)",,,Studium
"Wecker, Paul",,,Studium
"Weibel, Medard",,,Studium
"Weikmann, Joseph Wilhelm",,,Studium
"Weinzierl, Franz (1672)",1672,1746,"Studium,Pfarrer"
"Weiringer, Edmund",,1710,"Mönch,Zisterzienser,Studium"
"Weiss, Johann Christoph (Weilheim)",,,Pfarrer
"Weiss, Johann German Hermann",,,Studium
"Weiss, Lorenz (Pfalz)",,,Studium
"Weiss, Lorenz (Studium)",,,Studium
"Weissenstein, Emmanuel",,,Studium
"Weissmeier, Martin (Aichach)",,,Studium
"Wellenzon, Pantaleon",,,Studium
"Weller, Michael (Stockstadt)",,,Studium
"Welz, Paul Anton",,,Studium
"Wenkstern, Johann Gunther",,,Studium
"Wenzel, Benno",,1744,"Franziskaner,Mönch"
"Wierer, Urban (Tirol)",,,Studium
"Wilfing, Christoph Philipp",,,Studium
"Willhard, Wolfgang",,,Buchdrucker
"Wilpold, Joseph",,1713,"Priester,Pfarrer,Geistlicher"
"Windisch, Oswald",,,Studium
"Winkelmann, Heinrich (Andernach)",,,Studium
"Winkelmeier, Franz Bruno",,,Studium
"Wintersdorf, Gerhard",,,Studium
Wirt,,,"Pfarrer,Kanoniker,Propst"
"Wirt, Johann Georg (Konstanz)",,,Studium
"Wischelburger, Anton Balthasar",,,Studium
"Wohlgemut, Hilarius",,1728,"Franziskaner,Mönch"
"Wurm, Sebastian",,1701,"Studium,Geistlicher"
"Zanderigo, Johann",,,Priester
"Zeidelmeier, Ignaz Anton",,,Studium
"Zeidelmeier, Matthias Ignaz",,,Studium
"Zeiss, Johann Christian",,,Studium
"Zerhofer, Blasius",,1746,"Studium,Priester"
"Ziegler, Heinrich Adam",,,Buchdrucker
Zifferzwilling,,,Pfarrer
"Zinkhammer, Franz",,,Studium
"Zinzendorf, Philipp Maximilian von",,,Studium
"Zinzerlin, Jakob Anton",,,"Studium,Pfarrer"
"Zobel, Jakob Anton (Studium)",,,Studium
"Zosso, Claudius",,,Studium
"Zumstein, Valentin",,,Studium
"Zwerger, Johann Chrysostomus Christoph",,,Studium
"Zwick, Sebastian",,1727,"Schreiber,Bräuverwalter"
"Zwickle, Joseph Ulrich Lukas",1693,1767,"Studium,Apotheker"
"Zürcher, Franz Ignaz",,,Studium
"Ölperl, Georg",,,Studium
"Ölschmid, Nikolaus",,,Studium
