,Geboren,Verstorben,Beruf
"Sieber, Bartholomäus",,,Studium
"Siegelmann, Ägidius",,,Studium
"Siegersdorfer, Gerhard",,,Studium
"Siemann, Nikolaus",,,Studium
"Silberbeck, Kaspar",,,Studium
"Simonis, Erhard (Dachau)",,,Studium
"Simonis, Georg",,,Studium
"Sonderdorf, Oswald von",,,"Pfleger,Richter"
"Spannagel, Friedrich",,,Studium
"Spiegel, Johann (Eschenbach)",,,Studium
"Spitzer, Konrad",,"1455 <sup>JL</sup>",Pfarrer
"Sporer, Konrad (Schaffhausen)",,,Studium
"Stadel, Balthasar",,,Studium
"Stadler, Wilhelm",,,Studium
"Staff, Sixt",,,Studium
"Stahel, Peter",,,"Geistlicher,Jurist"
"Stahl, Michael (Dettelbach, Studium)",,,Studium
"Stedeler, Peter",,,Studium
"Steffel, Konrad",,,Studium
"Stehele, Ludwig",,,Studium
"Stehr, Nikolaus (Kitzingen)",,,Studium
"Steiger, Johann (Lermoos)",,,Studium
"Steigle, Werner",,,"Pfarrer,Studium"
"Stein, Wilhelm von (Kanoniker)",,,"Kanoniker,Studium"
"Steinbach, Adam",,,Studium
"Steinbach, Georg (Wertheim)",,,Studium
"Steinbrunner, Johann (Giengen)",,,Studium
"Steiner, Friedrich",,,Studium
"Steiner, Johann (Studium)",,,"Studium,Kanoniker"
"Stellhammer, Johann",,,Studium
"Stelzenbach, Peter",,,Studium
"Stephan (Studium, E6562)",,"1475 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Stern, Anton",,,Studium
"Sterz, Johann (Burghausen)",,,Studium
"Storch, Nikolaus",,,Studium
"Strauss, Johann (Schesslitz)",,,Studium
"Stroh, Johann (Lahr)",,,Studium
"Stromer, Ulrich",,,Studium
"Studel, Hugo",,,Studium
"Sturck, Leonhard",,,Studium
"Sturm, Nikolaus (Gerolzhofen)",,,Studium
"Stöckle, Konrad (Isny)",,,"Studium,Pfarrer"
"Suir, Johann",,,Studium
"Sunderer, Georg",,,Studium
"Sutoris, Albert",,,Studium
"Sutoris, Johann (Ketteldorf)",,,Studium
"Sutoris, Johann (Lauingen)",,,Studium
"Tafler, Johann",,,"Karmeliter,Mönch,Studium"
"Tagbrecht, Peter",,,Studium
"Taglieber, Ägidius",,,"Studium,Pfarrer"
