,Geboren,Verstorben,Beruf
"Kindsvater, Johann (Remmingsheim)",,,Studium
"Kirchmeier, Johann (Landsberg, Studium)",,,Studium
"Kirmer, Nikolaus",,,Studium
"Kirnbach, Sebastian",,,"Studium,Pfarrer"
"Kissling, Johann (Neustadt)",,,Studium
"Kleiner, Johann (Herbertingen)",,,Studium
"Klemmer, Lorenz",,,Studium
"Klöbel, Augustin",,,"Benediktiner,Mönch"
"Knales, Andreas",,,Studium
"Knapf, Johann (Hassfurt)",,,Studium
"Knipp, Christoph",,,"Studium,Pfarrer"
"Knorr, Albert",,,Studium
"Knödler, Gebhard von",,,Studium
"Kober, Joseph",,,Studium
"Kobold, Felix (Studium)",,,Studium
"Kobold, Hieronymus",,,Studium
"Kobold, Kaspar (Lechhausen)",,,Jesuitengymnasium
"Koch, Christoph (Dillingen)",,,Studium
"Koch, Johann Egolph",,,Jesuitengymnasium
"Koch, Matthäus Matthias",,,Studium
"Koch, Stephan (Zillhausen)",,,Studium
"Koch, Vitus (Oberwilzingen)",,,Pfarrer
"Kohler, Balthasar (Studium)",,,Studium
"Kohler, Friedrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Kohler, Johann (Lichtenfels, Studium, I7151)",,,Studium
"Kohler, Johann (Pfarrer)",,,Pfarrer
"Kohler, Konrad (Ehingen)",,,Pfarrer
"Kohler, Matthias (Dominikaner)",,,Dominikaner
"Kohlhaas, Heinrich",,,Studium
"Kolb, Karl (Ellwangen)",,1620,"Studium,Benediktiner,Mönch"
"Kolb, Martin (Förster)",,,Förster
"Kolleffel, Johann Ludwig",,,Studium
"Kopf, Lorenz",,,Studium
"Kopp, Johann (Geistlicher, G44734)",,1598,"Geistlicher,Pfarrer"
"Kopp, Johann (Pfarrer)",,,Pfarrer
"Kopp, Nikolaus (Aschaffenburg)",,,"Studium,Pfarrer"
"Korb, Nikolaus (Bretzingen)",,,Studium
"Kornmann, Michael",,,"Jesuitengymnasium,Pfarrer"
"Kostner, Johann (Augustinerchorherr)",,1611,"Augustinerchorherr,Kanoniker"
"Kottwitz, Martin",,,Studium
"Kramer, Albert",,,Studium
"Kramer, Johann Ulrich (Waiblingen)",,,Studium
"Krasowski, Nikolaus",,,Studium
"Kratzer, Erasmus (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Pflegskommissär"
"Krausenbeck, Melchior",,,Geistlicher
"Krautwadel, Sebastian",,1621,"Mönch,Studium,Benediktiner,Pfarrer"
"Krebser, Kaspar",,,Studium
"Kreder, Georg",,1588,"Benediktiner,Mönch"
"Kregelmeier, Georg",,,Studium
"Krehlinger, Johann",,,Vorbesitzer
