,Geboren,Verstorben,Beruf
"Schweiger, Wolfgang Konrad",,,"Studium,Buchbinder"
"Schweizer, Andreas (Bamberg)",,,Studium
"Schwertel, Johann (Coburg)",,,Studium
"Schwertmacher, Christoph",,,Studium
"Schäfer, Heinrich",,,Studium
"Schätzler, Philipp",,,Studium
"Schönau, Melchior von",,,Studium
"Schönenberg, Daniel von",,,"Studium,Deutschordensritter"
"Schönenberg, Georg von","1530 <sup>JL</sup>",1595,"Studium,Kanoniker,Bischof"
"Schöner, Georg (Neustadt)",,,Studium
"Schönleben, Konrad",,,Studium
"Schönstett, Hektor von",,"1571 <sup>JL</sup>",Pfleger
"Seckendorf, Rochus von",,,"Richter,Studium"
"Seifried, Johann (1528)","1528 <sup>JL</sup>",,Studium
"Seifried, Johann (Masevaux)",,,Studium
"Seitz, Konrad (Strassburg)",,,Studium
"Seitz, Wolfgang (Oettingen)",,,"Pfarrer,Studium"
"Selder, Jodocus",,,Pfarrer
"Selzle, Andreas",,,"Studium,Pfarrer"
"Sennen, Otmar",,,"Richter,Forstmeister"
"Sichelmeier, Florian",,,"Studium,Augustinerchorherr,Kanoniker"
"Siegel, Georg (Pöttmes)",,,"Geistlicher,Studium"
"Soetern, Philipp Christoph von",,,"Studium,Kanoniker"
"Solms, Philipp von",,,Studium
"Sorger, Konrad (Heyerode)",,,
"Spatz, Johann (Matzenberg)",,,Studium
"Spaur von Pflaum, Roland Ruland",,,Studium
"Speth, Leonhard (Mellrichstadt)",,,Studium
"Spitzer, Kaspar (Schefflenz)",,,"Studium,Mediziner,Arzt"
"Spremberger, Albert",,,Studium
"Spreter, Kaspar (Jurist)",,,"Jurist,Richter"
"Stahel, Jakob",,,Studium
"Stark, Johann (Offenburg)",,,Studium
"Staudacher, Balthasar",,,Studium
"Steib, Konrad (Förster)",,,Förster
"Steinhauser, Konrad",,,Studium
"Steinwasser, Erhard",,,Studium
"Steiringer, Peter (Reichertshofen)",,,Studium
"Stengel, Lorenz (Bayreuth)",,,Studium
"Stephan, Matthias (Kempten)",,,"Pfarrer,Studium"
"Stettner, Ulrich (Neumarkt)",,,Studium
"Stinzenberger, Christian",,,"Pfarrer,Geistlicher"
"Stosser, Johann Gerson",,,Studium
"Strasser, Wolfgang (Kraiburg)",,,Studium
"Straub, Christoph (Pfarrer)",,,Pfarrer
"Strupf, Oswald",,,Studium
"Stölzle, Jakob (Kronach)",,,Studium
"Suiter, Andreas (Burgstall)",,,Studium
"Taurus, Eusebius",,,"Studium,Pfarrer"
"Tenndorfer, Lorenz",,,Studium
"Tensar, Wolfgang",,,Studium
"Theodor, Johann (Rothenburg)",,,Studium
"Thielquinus, Claudius",,,Studium
"Thum von Neuburg, Eberhard (Württemberg)",,,Studium
"Thun, Anton Freiherr von",,,"Studium,Jurist"
"Thun, Friedrich von",,,Studium
"Trager, Georg",,,Studium
"Trapp, Jakob von (Studium, H25774)",,,"Studium,Jurist"
"Trautmann, Wolfgang",,,Studium
"Travers, Johann Georg",,,Studium
"Travers, Johann von",,"1579 <sup>JL</sup>","Studium,Landammann,Landeshauptmann"
"Treiner, Stephan",,"1565 <sup>JL</sup>","Rentmeister,Hofkammerrat,Pfleger"
"Treinhofer, Ulrich",,,Studium
"Trier, Claudius von",,,Studium
"Turner, Balthasar (Eichstätt)",,,Studium
"Türkenschinder, Wolfgang",,,Geistlicher
"Unger, Jakob (Herrenberg)",,,Studium
"Unger, Philipp",,,Studium
"Ursinus, Johann (Wimpfen)",,,Studium
"Ursinus, Johann (Würzburg)",,,Studium
"Vernet, Peter von",,,Studium
"Vetter, Georg (Mönch)",,1585,"Mönch,Benediktiner"
"Vogler, Jakob (Tübingen)",,,Studium
"Vollmar, Jakob (Offenhausen)",,,Studium
"Vögele, Jakob (Kanoniker)",,,Kanoniker
"Wagner, Jodocus (Geistlicher, G44812)",,,Geistlicher
"Wagner, Johann (Pobenhausen)",,,Studium
"Walch, Andreas (Rottenburg)",,,Studium
"Waldbrunn, Philipp von",,,"Studium,Kanoniker"
"Walter, Martin (Hassfurt)",,,Studium
"Wankel, Georg",,,Studium
"Wankel, Stephan",,,Studium
"Wasbrunn, Onophrius",,,Studium
"Watzel, Thomas",,,Studium
"Weigle, Jakob (Messkirch, Studium)",,,Studium
"Weiland, Johann (Guebwiller)",,,Studium
"Weimar, Sebastian",,,Studium
"Weinmeister, Michael",,"1552 <sup>JL</sup>","Benediktiner,Mönch"
"Weiss, Johann (Kulmbach, Studium)",,,"Studium,Pfarrer"
"Weiss, Johann (Reutlingen)",,,Studium
"Welker, Johann (Wildberg)",,,Studium
"Werner, Philipp (Markelsheim)",,1586,"Studium,Pfarrer"
"Wernle, Johann (Stuttgart, Studium)",,1586,"Studium,Pfarrer"
"Wernle, Leonhard (Schrobenhausen)",,,Studium
"Wickner, Abdias (Nürnberg)",,,Studium
"Wieda, Balthasar",,,Studium
"Wiedemann, Heinrich (Stuttgart)",,,Studium
"Wiedemann, Johann (Willanzheim)",,,Studium
"Wiedemann, Konrad (Leonberg)",,,Studium
"Wiedemann, Pankraz (Forchheim)",,,Studium
"Wiedmeier, Kaspar (Laiz)",,,Geistlicher
"Wieland, Christoph (Burgheim)",,,Studium
"Wieser, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Wild, Georg (Kühbach)",,,Studium
"Wildburg, Anton von","1530 <sup>JL</sup>",1594,"Studium,Kanoniker,Propst"
"Wildenberger, Georg (Richter, E35591)",,,Richter
"Wind, Markus",,,Studium
"Wirling, Georg",,,Studium
"Wisse, Johann (Wiesenfeld)",,,Studium
"Wolf, Andreas (Steinach)",,,Studium
"Wolf, Kaspar (Strassburg)",,,Studium
"Wolf, Leonhard (Regensburg)",,,Studium
"Wolkenstein-Rodeneck, Christoph (Studium)",,,"Studium,Jurist"
"Wolleib, Clemens",,"1546 <sup>JL</sup>",Pfarrer
"Wuchenhorn, Johann",,,Geistlicher
"Wührhfer, Joachim",,,Studium
"Zehender, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Zeller, Christoph (Richter)",,"1562 <sup>JL</sup>",Richter
"Zeller, Georg (Mindelheim)",,,Studium
"Zimmer, Lorenz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Zimmermann, Kaspar (Jagstberg)",,,Geistlicher
"Zink, Kaspar (Pfarrer)",,,Pfarrer
"Zinner, Kaspar",,,"Studium,Advokat"
"Zwick, Johann (Kemnath)",,,Studium
"Zwykopf, Christoph",,,Zoller
