,Geboren,Verstorben,Beruf,Person
"Salomon, Johann",1675,1748,"Studium,Pfarrer","Salomon, Johann"
"Salomon, Johann Jakob",1687,1750,"Pfarrer,Studium","Salomon, Johann Jakob"
"Sartor, Johann Baptist (Bräunlingen)",,,Studium,"Sartor, Johann Baptist (Bräunlingen)"
"Sartor, Johann Franz",1663,,"Studium,Pfarrer","Sartor, Johann Franz"
"Sartoris, Georg (Überlingen)",,,Studium,"Sartoris, Georg (Überlingen)"
"Sartoris, Matthäus (Überlingen)",,,"Studium,Geistlicher","Sartoris, Matthäus (Überlingen)"
"Sattler, Johann Georg (Überlingen)",,,"Studium,Mediziner","Sattler, Johann Georg (Überlingen)"
"Sattler, Johann Georg (Überlingen, Priester)",,,"Priester,Pfarrer","Sattler, Johann Georg (Überlingen, Priester)"
"Sattler, Johann Ivo",1616,1649,"Kapuziner,Mönch","Sattler, Johann Ivo"
"Sattler, Johann Jakob (Überlingen)",,,Studium,"Sattler, Johann Jakob (Überlingen)"
"Sauter, Jakob (Überlingen)",,,Studium,"Sauter, Jakob (Überlingen)"
"Sauter, Johann Anselm Fidelis",1731,1778,"Studium,Pfarrer","Sauter, Johann Anselm Fidelis"
"Sauter, Lorenz (Überlingen)",,,Studium,"Sauter, Lorenz (Überlingen)"
"Schacher, Johann (Überlingen)",,,"Studium,Schulmeister,Stadtschreiber","Schacher, Johann (Überlingen)"
"Schaller, David (1581)","1581 <sup>JL</sup>",1636,"Mönch,Studium,Benediktiner","Schaller, David (1581)"
"Schaller, David (Überlingen)",,,"Studium,Kanoniker","Schaller, David (Überlingen)"
"Schaller, Franz Joseph (Überlingen)",,,"Studium,Geistlicher","Schaller, Franz Joseph (Überlingen)"
"Schaller, Johann (Überlingen)",,,Studium,"Schaller, Johann (Überlingen)"
"Schaller, Johann Bernhard",1704,1748,"Pfarrer,Studium","Schaller, Johann Bernhard"
"Schaller, Johann Franz",1743,1769,"Studium,Pfarrer","Schaller, Johann Franz"
"Schaller, Johann Friedrich",,,"Studium,Pfarrer","Schaller, Johann Friedrich"
"Schaller, Johann Heinrich",1649,1706,Studium,"Schaller, Johann Heinrich"
"Schaller, Johann Jakob (Überlingen)",,,Studium,"Schaller, Johann Jakob (Überlingen)"
"Schaller, Lorenz (1721)",1721,,"Studium,Geistlicher","Schaller, Lorenz (1721)"
"Schaller, Norbert",,,"Prämonstratenser,Pfarrer,Abt","Schaller, Norbert"
"Schammler, Johann",,,"Studium,Pfarrer","Schammler, Johann"
"Scharpfer, Simon (Überlingen)",,,Studium,"Scharpfer, Simon (Überlingen)"
"Schauber, Johann Baptist",,,"Studium,Amtmann","Schauber, Johann Baptist"
"Schauber, Sebastian",1759,1814,"Zisterzienser,Mönch","Schauber, Sebastian"
"Scheideck, Kaspar",,1599,"Studium,Pfarrer","Scheideck, Kaspar"
"Scherer, Ulrich (Überlingen)",,,Studium,"Scherer, Ulrich (Überlingen)"
"Scherrich von Auerdorf, Anton Konrad",,,Studium,"Scherrich von Auerdorf, Anton Konrad"
"Scherrich von Auerdorf, Christoph Heinrich",,,Studium,"Scherrich von Auerdorf, Christoph Heinrich"
"Scherrich, Hieronymus Felix",1663,,Studium,"Scherrich, Hieronymus Felix"
"Schiele, Joseph",,,Studium,"Schiele, Joseph"
"Schielen, Johann",,"1531 <sup>JL</sup>",Geistlicher,"Schielen, Johann"
"Schiffler, Hieronymus",,,Studium,"Schiffler, Hieronymus"
"Schiller, Jodocus",,,"Studium,Franziskaner,Mönch","Schiller, Jodocus"
"Schilplin, Erasmus",1717,1792,"Zisterzienser,Mönch","Schilplin, Erasmus"
"Schilplin, Thomas",1743,1814,"Zisterzienser,Mönch","Schilplin, Thomas"
"Schirrmeister, Markus",,,Studium,"Schirrmeister, Markus"
"Schirt von Sternberg, Johann Nepomuk Konrad",1739,,"Studium,Amtmann,Rat","Schirt von Sternberg, Johann Nepomuk Konrad"
"Schirt, Andreas",1585,,"Studium,Priester","Schirt, Andreas"
"Schirt, Franz Matthäus Cajetan",,,Studium,"Schirt, Franz Matthäus Cajetan"
"Schirt, Johann Konrad",1690,1748,"Studium,Kanoniker","Schirt, Johann Konrad"
"Schirt, Pius",1685,1761,"Prämonstratenser,Mönch,Pfarrer","Schirt, Pius"
"Schlei, Lorenz",,,Studium,"Schlei, Lorenz"
"Schleifer, Matthäus (Überlingen)",,,Studium,"Schleifer, Matthäus (Überlingen)"
"Schleifer, Matthäus (Überlingen, Studium)",,,Studium,"Schleifer, Matthäus (Überlingen, Studium)"
"Schleiweg, Johann (Überlingen)",,"1531 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher","Schleiweg, Johann (Überlingen)"
"Schleweck, Absalon",,,Studium,"Schleweck, Absalon"
"Schlichting von Schlichtingsfeld, Franz Leopold Cajetan von",,,Studium,"Schlichting von Schlichtingsfeld, Franz Leopold Cajetan von"
"Schlick, Johann (Überlingen)",,,"Studium,Pfarrer","Schlick, Johann (Überlingen)"
"Schlosser, Johann Georg (1603)",1603,,"Jesuit,Studium","Schlosser, Johann Georg (1603)"
"Schmaler, Benedikt",,1634,"Mönch,Benediktiner","Schmaler, Benedikt"
"Schmid, Franz Anton (1683)",1683,,"Studium,Kapuziner,Mönch","Schmid, Franz Anton (1683)"
"Schmid, Franz Matthäus",1689,,"Geistlicher,Studium","Schmid, Franz Matthäus"
"Schmid, Jakob (Überlingen)",,,Studium,"Schmid, Jakob (Überlingen)"
"Schmid, Jakob Andreas",1678,,"Studium,Priester,Kanoniker","Schmid, Jakob Andreas"
"Schmid, Joachim (Überlingen)",,"1543 <sup>JL</sup>","Studium,Geistlicher","Schmid, Joachim (Überlingen)"
"Schmid, Johann (Überlingen)",,,"Studium,Geistlicher","Schmid, Johann (Überlingen)"
"Schmid, Johann (Überlingen, Studium)",,,Studium,"Schmid, Johann (Überlingen, Studium)"
"Schmid, Johann Franz Jakob",,,Pfarrer,"Schmid, Johann Franz Jakob"
"Schmid, Johann Georg (Überlingen)",,,Studium,"Schmid, Johann Georg (Überlingen)"
"Schmid, Johann Kaspar (1653)",1653,1716,"Studium,Bürgermeister","Schmid, Johann Kaspar (1653)"
"Schmid, Johann Konrad Ignaz",1709,1750,"Studium,Jesuit","Schmid, Johann Konrad Ignaz"
"Schmid, Johann Leonhard (1749)",1749,,"Studium,Geistlicher","Schmid, Johann Leonhard (1749)"
"Schmid, Joseph Anton (1681)",1681,,"Studium,Kapuziner,Mönch","Schmid, Joseph Anton (1681)"
"Schmid, Kaspar (Überlingen)",,,Studium,"Schmid, Kaspar (Überlingen)"
"Schmid, Simon (1629)",1629,,"Priester,Studium","Schmid, Simon (1629)"
"Schmidmeister, Bernhard",,,Studium,"Schmidmeister, Bernhard"
"Schmidmeister, Jodocus",,"1546 <sup>JL</sup>","Studium,Geistlicher","Schmidmeister, Jodocus"
"Schmidmeister, Moritz",,"1569 <sup>JL</sup>","Studium,Geistlicher","Schmidmeister, Moritz"
"Schneider, Franz Joseph (1737)",1737,,"Studium,Kanoniker","Schneider, Franz Joseph (1737)"
"Schneider, Franz Konrad",1753,,"Studium,Pfarrer","Schneider, Franz Konrad"
"Schneider, Johann (Überlingen)",,,Studium,"Schneider, Johann (Überlingen)"
"Schneider, Johann Andreas",1692,,Studium,"Schneider, Johann Andreas"
"Schneider, Johann Georg (1723)",1723,1794,Pfarrer,"Schneider, Johann Georg (1723)"
"Schneider, Johann Georg (Überlingen)",,1794,Pfarrer,"Schneider, Johann Georg (Überlingen)"
"Schneider, Johann Leontius",1720,,Geistlicher,"Schneider, Johann Leontius"
"Schneider, Joseph Leonhard",1720,,"Studium,Geistlicher,Pfarrer","Schneider, Joseph Leonhard"
"Schneider, Martin (1655)",1655,,Studium,"Schneider, Martin (1655)"
"Schnell, Joachim (Überlingen)",,,Studium,"Schnell, Joachim (Überlingen)"
"Schnerring, Silvester",,,Studium,"Schnerring, Silvester"
"Schnitzer, Philipp Jakob",,,"Studium,Jurist,Archivar","Schnitzer, Philipp Jakob"
"Schnorf von Schneisingen-Wien, Karl Ehrenreich Thaddäus von",,,Studium,"Schnorf von Schneisingen-Wien, Karl Ehrenreich Thaddäus von"
"Schoch, Johann Thaddäus",,,Pfarrer,"Schoch, Johann Thaddäus"
"Schochner, Andreas",,,Studium,"Schochner, Andreas"
"Schochner, Christian",,,Studium,"Schochner, Christian"
"Schochner, Christoph",,,Studium,"Schochner, Christoph"
"Scholl, Jakob (Überlingen)",,,Studium,"Scholl, Jakob (Überlingen)"
"Scholl, Kaspar (Überlingen)",,,Studium,"Scholl, Kaspar (Überlingen)"
"Schreiber, Johann Georg (1638)",1638,,"Studium,Mediziner,Arzt","Schreiber, Johann Georg (1638)"
"Schuler, Hieronymus",,,Studium,"Schuler, Hieronymus"
"Schuler, Michael (Überlingen)",,,Studium,"Schuler, Michael (Überlingen)"
"Schultheiss von Simmeringen, Johann Franz Beda",,,Studium,"Schultheiss von Simmeringen, Johann Franz Beda"
"Schultheiss, Johann (Überlingen)",,,Studium,"Schultheiss, Johann (Überlingen)"
"Schultheiss, Johann Erasmus",1667,1725,"Studium,Bürgermeister","Schultheiss, Johann Erasmus"
"Schultheiß, Philipp",,,"Jesuitengymnasium,Studium,Rat","Schultheiß, Philipp"
"Schummli, Johann",,,Studium,"Schummli, Johann"
"Schwanbach, Johann Andreas",,"1575 <sup>JL</sup>","Studium,Jurist,Rat","Schwanbach, Johann Andreas"
"Schwarz, Christian (1582)","1582 <sup>JL</sup>",,"Studium,Schreiber","Schwarz, Christian (1582)"
"Schwarz, Jakob (Überlingen)",,,Studium,"Schwarz, Jakob (Überlingen)"
"Schwegler, Nikolaus (Überlingen)",,,Studium,"Schwegler, Nikolaus (Überlingen)"
"Schweickhart, Joseph Meinrad",1749,,"Studium,Pfarrer","Schweickhart, Joseph Meinrad"
"Schweickhart, Leopold",1695,,Geistlicher,"Schweickhart, Leopold"
"Schweickhart, Matthias",1740,1774,"Studium,Priester,Geistlicher","Schweickhart, Matthias"
"Schweiger, Christoph (Überlingen)",,,"Pfarrer,Studium","Schweiger, Christoph (Überlingen)"
"Schweiger, Georg (Überlingen)",,,"Schulmeister,Studium","Schweiger, Georg (Überlingen)"
"Schönbucher, Johann (Überlingen)",,,Studium,"Schönbucher, Johann (Überlingen)"
"Schönielin, Johann (1628)",1628,,"Studium,Mediziner","Schönielin, Johann (1628)"
"Schöpfing, Johann",,,Studium,"Schöpfing, Johann"
"Scriptoris, Christoph (Überlingen)",,,Studium,"Scriptoris, Christoph (Überlingen)"
"Scriptoris, Jakob (Überlingen)",,"1531 <sup>JL</sup>","Geistlicher,Studium","Scriptoris, Jakob (Überlingen)"
"Scriptoris, Vitus",,,"Studium,Pfarrer","Scriptoris, Vitus"
"Seger, Konrad (Überlingen)",,1624,"Zisterzienser,Mönch","Seger, Konrad (Überlingen)"
"Segesser, Johann Kaspar Christoph Adam Sebastian",1716,1776,Jesuit,"Segesser, Johann Kaspar Christoph Adam Sebastian"
"Seiberer, Lorenz (Überlingen)",,,Studium,"Seiberer, Lorenz (Überlingen)"
"Seibold, Benedikt Dominik",,,Studium,"Seibold, Benedikt Dominik"
"Seifried, Andreas (Überlingen)",,,Studium,"Seifried, Andreas (Überlingen)"
"Seifried, Konrad (Überlingen)",,,Studium,"Seifried, Konrad (Überlingen)"
"Seitz, Jakob (Überlingen)",,,Studium,"Seitz, Jakob (Überlingen)"
"Selb, Franz Joseph",1743,1818,"Studium,Amtmann","Selb, Franz Joseph"
"Selb, Johann Nepomuk (Überlingen)",,,Studium,"Selb, Johann Nepomuk (Überlingen)"
"Sellatoris, Jakob (Überlingen)",,,Studium,"Sellatoris, Jakob (Überlingen)"
"Seltenreich, Konrad",,,"Priester,Studium","Seltenreich, Konrad"
"Seltenreich, Pelagius",1583,1646,Jesuit,"Seltenreich, Pelagius"
"Senft, Christoph Raimund",1684,1748,"Pfarrer,Studium","Senft, Christoph Raimund"
"Senger, Anton Fridolin Erhard",1722,,"Verwalter,Vogt","Senger, Anton Fridolin Erhard"
"Sernatinger, Jakob",,,"Studium,Pfarrer,Geistlicher","Sernatinger, Jakob"
Severus,,,"Studium,Dominikaner,Mönch",Severus
"Sick, Heinrich",,"1488 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher","Sick, Heinrich"
"Sifridi, Johann (Überlingen)",,"1490 <sup>JL</sup>","Geistlicher,Priester,Studium,Prediger","Sifridi, Johann (Überlingen)"
"Simon von Überlingen, Simon",,1747,"Kapuziner,Mönch","Simon von Überlingen, Simon"
"Sohm, Hieronymus",,,Studium,"Sohm, Hieronymus"
"Sohm, Simon","1568 <sup>JL</sup>",,"Studium,Jesuit","Sohm, Simon"
"Sohm, Thomas",,,"Studium,Geistlicher,Pfarrer","Sohm, Thomas"
"Sonntag, Franz",,,Pfarrer,"Sonntag, Franz"
"Speir, Johann",,,Jesuitengymnasium,"Speir, Johann"
"Spengler, Konrad (Überlingen)",,,Geistlicher,"Spengler, Konrad (Überlingen)"
"Spengler, Nikolaus (Überlingen)",,"1550 <sup>JL</sup>","Zisterzienser,Mönch","Spengler, Nikolaus (Überlingen)"
"Speth, Georg (Überlingen)",,,Studium,"Speth, Georg (Überlingen)"
"Spitznagel, Johann Baptist",,,Studium,"Spitznagel, Johann Baptist"
"Spon, Vitus",,,Studium,"Spon, Vitus"
"Stadelhofer, Wilhelm",,,"Studium,Priester","Stadelhofer, Wilhelm"
"Stader, Johann (1605)",1605,,"Studium,Kanoniker,Priester","Stader, Johann (1605)"
"Stahel, Friedrich",1750,,"Studium,Geistlicher","Stahel, Friedrich"
"Stahel, Johann Matthäus",1714,,Geistlicher,"Stahel, Johann Matthäus"
"Stahl, Ambrosius Placidus",1706,1777,"Studium,Benediktiner,Mönch,Pfarrer","Stahl, Ambrosius Placidus"
"Stahl, Johann (1704)",1704,,Studium,"Stahl, Johann (1704)"
"Stahl, Joseph Bartholomäus",,,Studium,"Stahl, Joseph Bartholomäus"
"Stebenhaber, Johann Egenolph",,,Studium,"Stebenhaber, Johann Egenolph"
"Stebenhauer, Andreas",,,Studium,"Stebenhauer, Andreas"
"Stechele, Franz Anton (1684)",1684,,Studium,"Stechele, Franz Anton (1684)"
"Stechele, Hermann",,,"Mönch,Zisterzienser","Stechele, Hermann"
"Steffelin, Albert",,,Studium,"Steffelin, Albert"
"Stehele, Joseph Joachim",1669,1726,"Studium,Kanoniker","Stehele, Joseph Joachim"
"Steigel, Anton",,,Studium,"Steigel, Anton"
"Stein, Joseph (1680)",1680,,Studium,"Stein, Joseph (1680)"
"Steiner, Matthias (Überlingen)",,,"Studium,Priester","Steiner, Matthias (Überlingen)"
"Steinmetz, Matthäus (Überlingen)",,,Studium,"Steinmetz, Matthäus (Überlingen)"
"Sterk, Gregor",,"1502 <sup>JL</sup>","Zisterzienser,Mönch","Sterk, Gregor"
"Stett, Franz",1765,1827,Pfarrer,"Stett, Franz"
"Steuer, Christian",,,Studium,"Steuer, Christian"
"Stitzle, Michael",,,Studium,"Stitzle, Michael"
"Stollenmeier, Vitus",,1601,"Studium,Zisterzienser,Mönch","Stollenmeier, Vitus"
"Strasser, Matthäus (Überlingen)",,,Studium,"Strasser, Matthäus (Überlingen)"
"Streich, Johann",,,Buchbinder,"Streich, Johann"
"Striegel, Anton",,,Studium,"Striegel, Anton"
"Striegel, Christoph Bernhard",,,"Studium,Kapuziner,Mönch","Striegel, Christoph Bernhard"
"Striegel, Johann Baptist Leonhard Leontius",1693,,"Studium,Pfarrer","Striegel, Johann Baptist Leonhard Leontius"
"Striegel, Johann Georg (Überlingen)",,,Studium,"Striegel, Johann Georg (Überlingen)"
"Striegel, Johann Simon",,,Studium,"Striegel, Johann Simon"
"Striegel, Matthäus Franz",,,Studium,"Striegel, Matthäus Franz"
"Stubin, Johann",,,Studium,"Stubin, Johann"
"Stöckle, Hermann",,,"Geistlicher,Pfarrer","Stöckle, Hermann"
"Suck, Heinrich",,"1404 <sup>JL</sup>","Zisterzienser,Mönch","Suck, Heinrich"
"Suter, Joachim",,1602,"Studium,Geistlicher","Suter, Joachim"
"Sutor, Alexander (1551)","1551 <sup>JL</sup>",1631,"Mönch,Abt,Benediktiner,Studium","Sutor, Alexander (1551)"
"Sutor, Matthias (Überlingen)",,,Studium,"Sutor, Matthias (Überlingen)"
"Sück, Markus",,,,"Sück, Markus"
"Thum, Jakob",,,Pfarrer,"Thum, Jakob"
"Trommler, Johann",,,Studium,"Trommler, Johann"
"Truben, Johann",,,Notar,"Truben, Johann"
"Trunzer, Stephan",,,Studium,"Trunzer, Stephan"
"Träs, Jakob",,,Studium,"Träs, Jakob"
"Tubicen, Johann (Überlingen)",,,Studium,"Tubicen, Johann (Überlingen)"
"Tucherer, Johann (Überlingen)",,,Studium,"Tucherer, Johann (Überlingen)"
"Tunold, Beatus",,,Studium,"Tunold, Beatus"
"Turstan, Thomas",,,Pfarrer,"Turstan, Thomas"
"Tutt, Johann",,"1531 <sup>JL</sup>",Geistlicher,"Tutt, Johann"
"Ulmann, Johann (Überlingen)",,,Studium,"Ulmann, Johann (Überlingen)"
"Ulrich (Überlingen)",,,"Studium,Kanoniker","Ulrich (Überlingen)"
"Ummenhofer, Johann Georg (1685)",1685,,"Studium,Geistlicher","Ummenhofer, Johann Georg (1685)"
"Unger, Johann Sebastian",,,"Studium,Priester,Geistlicher","Unger, Johann Sebastian"
"Unverdrossen, Augustin",,"1522 <sup>JL</sup>","Studium,Pfarrer","Unverdrossen, Augustin"
"Unz, Hugo Dietrich Theodor","1581 <sup>JL</sup>",,"Studium,Jesuit","Unz, Hugo Dietrich Theodor"
"Unz, Johann Jakob",,,"Studium,Amtmann","Unz, Johann Jakob"
"Unz, Johann Walter",,,Studium,"Unz, Johann Walter"
"Unz, Sigismund",,,"Studium,Pfarrer","Unz, Sigismund"
"Vabel, Konrad",,1609,"Studium,Priester,Pfarrer,Kanoniker","Vabel, Konrad"
"Vanotti, Blasius Konrad",,,Studium,"Vanotti, Blasius Konrad"
"Vanotti, Franz Andreas",,,Studium,"Vanotti, Franz Andreas"
"Vanotti, Joseph Anton",1739,1814,"Studium,Ratsherr","Vanotti, Joseph Anton"
"Vanotti, Karl Anton von",,,Pfarrer,"Vanotti, Karl Anton von"
"Vanotti, Peter Franz",1762,,"Pfarrer,Geistlicher","Vanotti, Peter Franz"
"Vetter, Lorenz (1671)",1671,,Studium,"Vetter, Lorenz (1671)"
"Vetterle, Johann (Überlingen)",,,Studium,"Vetterle, Johann (Überlingen)"
"Viol, Gallus",,,Priester,"Viol, Gallus"
"Vogel, Johann Wilhelm",,,Studium,"Vogel, Johann Wilhelm"
"Vogler, Johann (Überlingen)",,,Studium,"Vogler, Johann (Überlingen)"
"Vogler, Ulrich (Überlingen)",,,Studium,"Vogler, Ulrich (Überlingen)"
"Vogt, Georg (Überlingen)",,,Studium,"Vogt, Georg (Überlingen)"
"Volkwein, Bartholomäus","1559 <sup>JL</sup>",1630,"Studium,Jesuit,Pfarrer","Volkwein, Bartholomäus"
"Volkwein, Kaspar",1612,,Studium,"Volkwein, Kaspar"
"Vögele, Christian (Überlingen)",,,"Studium,Pfarrer","Vögele, Christian (Überlingen)"
"Vögele, Johann (Überlingen)",,,Studium,"Vögele, Johann (Überlingen)"
"Vögele, Kaspar",,"1493 <sup>JL</sup>","Zisterzienser,Mönch","Vögele, Kaspar"
"Vögele, Rudolph",,,"Notar,Stadtschreiber","Vögele, Rudolph"
"Wacker, Georg (Überlingen)",,,Studium,"Wacker, Georg (Überlingen)"
"Wagner, Anna (Überlingen)",,,,"Wagner, Anna (Überlingen)"
"Wagner, Johann Silverius",,1635,"Kapuziner,Mönch","Wagner, Johann Silverius"
"Walde, Franz Joseph",1702,1750,"Studium,Pfarrer","Walde, Franz Joseph"
"Walk, Johann Konrad",,,Studium,"Walk, Johann Konrad"
"Walk, Sixt",,,Studium,"Walk, Sixt"
"Walter, Johann (Überlingen)",,,Geistlicher,"Walter, Johann (Überlingen)"
"Walz, Johann Martin",1751,,"Studium,Geistlicher","Walz, Johann Martin"
"Wanger, Johann (Überlingen)",,"1493 <sup>JL</sup>","Studium,PrüEonstratenser,Mönch,Pfarrer","Wanger, Johann (Überlingen)"
"Weibel, Andreas (1642)",1642,1716,"Jesuit,Provinzial","Weibel, Andreas (1642)"
"Weibel, Franz Anton (1675)",1675,1734,"Jesuit,Studium","Weibel, Franz Anton (1675)"
"Weibel, Franz Ludwig",,,Studium,"Weibel, Franz Ludwig"
"Weibel, Jakob Ferdinand",,,Studium,"Weibel, Jakob Ferdinand"
"Weibel, Johann (Überlingen)",,,Studium,"Weibel, Johann (Überlingen)"
"Weibel, Markus Andreas",,,Studium,"Weibel, Markus Andreas"
"Weibel, Matthias (Überlingen)",,,Studium,"Weibel, Matthias (Überlingen)"
"Weibel, Matthäus",,,Studium,"Weibel, Matthäus"
"Weibel, Medard",,,Studium,"Weibel, Medard"
"Weibel, Remigius",,,Studium,"Weibel, Remigius"
"Weibel, Silvester (Überlingen)",,,Studium,"Weibel, Silvester (Überlingen)"
"Weigling, Johann Konrad Desideratus",1633,1706,"Kapuziner,Mönch","Weigling, Johann Konrad Desideratus"
"Weikhard, Franz Joseph",,,Studium,"Weikhard, Franz Joseph"
"Weikhard, Johann Franz (Überlingen)",,,Studium,"Weikhard, Johann Franz (Überlingen)"
"Weikhard, Johann Franz Leopold",1689,,"Studium,Geistlicher","Weikhard, Johann Franz Leopold"
"Weingeber, Johann","1467 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Geistlicher","Weingeber, Johann"
"Weingeber, Melchior",,,Geistlicher,"Weingeber, Melchior"
"Weiss, Gabriel (Überlingen)",,,Studium,"Weiss, Gabriel (Überlingen)"
"Weiss, Jeremias (1567)","1567 <sup>JL</sup>",,"Jesuitengymnasium,Studium","Weiss, Jeremias (1567)"
"Weiss, Jeremias (Überlingen)",,,"Jesuitengymnasium,Studium","Weiss, Jeremias (Überlingen)"
"Weiss, Johann (1603)",1603,,"Priester,Studium","Weiss, Johann (1603)"
"Weiss, Jonas (Überlingen)",,1596,"Studium,Pfarrer,Prediger","Weiss, Jonas (Überlingen)"
"Weiss, Joseph (1655)",1655,,"Studium,Geistlicher","Weiss, Joseph (1655)"
"Weiss, Markus (Überlingen)",,1606,Studium,"Weiss, Markus (Überlingen)"
"Welschinger, Johann Baptist (1724)",1724,1814,"Studium,Geistlicher,Pfarrer","Welschinger, Johann Baptist (1724)"
"Welschinger, Johann Baptist (1732)",1732,,"Studium,Kanoniker","Welschinger, Johann Baptist (1732)"
"Welschinger, Johann Ferdinand",1733,,"Studium,Geistlicher","Welschinger, Johann Ferdinand"
"Weltin, Johann Ignaz Thaddäus",1734,,Studium,"Weltin, Johann Ignaz Thaddäus"
"Weltin, Johann Nepomuk Fidelis Isfried",1730,1807,"Studium,Prämonstratenser,Mönch","Weltin, Johann Nepomuk Fidelis Isfried"
"Wemian, Johann",,,Studium,"Wemian, Johann"
"Wendel, Franz",,,Studium,"Wendel, Franz"
"Wenglein, Heimbrand",,,Studium,"Wenglein, Heimbrand"
"Werber, Matthias",,,Studium,"Werber, Matthias"
"Wern, Philipp Jakob",1708,,"Geistlicher,Studium","Wern, Philipp Jakob"
"Werner, Clemens",,"1582 <sup>JL</sup>","Benediktiner,Mönch","Werner, Clemens"
"Wetzel, Maximilian",,,"Studium,Pfarrer","Wetzel, Maximilian"
"Wiedemann, Georg (Überlingen)",,,"Studium,Jurist","Wiedemann, Georg (Überlingen)"
"Wiedemann, Sebastian (Überlingen)",,,Studium,"Wiedemann, Sebastian (Überlingen)"
"Wiederkehr, Johann Baptist",1738,1809,"Pfarrer,Geistlicher","Wiederkehr, Johann Baptist"
"Wienhart, Konrad",,,Stadtschreiber,"Wienhart, Konrad"
"Winter, Johann (Überlingen)",,,"Studium,Geistlicher,Pfarrer","Winter, Johann (Überlingen)"
"Winterberg, Heinrich",,,Studium,"Winterberg, Heinrich"
"Wintersalg, Paul",,,Studium,"Wintersalg, Paul"
"Wirz von Rudenz, Leopold Wilhelm Notger",,,Studium,"Wirz von Rudenz, Leopold Wilhelm Notger"
"Wittmeier, Georg (Überlingen)",,,Studium,"Wittmeier, Georg (Überlingen)"
"Witzig, Johann (Überlingen)",,"1408 <sup>JL</sup>","Notar,Prokurator,Kanoniker,Pfarrer","Witzig, Johann (Überlingen)"
"Wolf, Johann Simon",1728,,"Priesterseminar,Geistlicher","Wolf, Johann Simon"
"Wolleib, Jeremias",,,"Geistlicher,Studium,Priester","Wolleib, Jeremias"
"Wunn, Johann (Überlingen)",,,"Studium,Priester","Wunn, Johann (Überlingen)"
"Wurm, Jakob (Überlingen)",,,Studium,"Wurm, Jakob (Überlingen)"
"Zaller, Christoph Willibald",,,Studium,"Zaller, Christoph Willibald"
"Zehetmeier, Bartholomäus",,,Studium,"Zehetmeier, Bartholomäus"
"Zeller, Johann Nepomuk Franz Anton Lukas",1730,1777,"Studium,Pfarrer","Zeller, Johann Nepomuk Franz Anton Lukas"
"Zelling, Franz Karl",,,"Jurist,Studium","Zelling, Franz Karl"
"Zelling, Johann Franz",1705,1747,"Studium,Bürger,Jurist","Zelling, Johann Franz"
"Zelling, Johann Ignaz Michael Felician",1743,,"Studium,Jurist,Amtmann,Rat","Zelling, Johann Ignaz Michael Felician"
"Zelling, Johann Joseph Anton",1708,,Studium,"Zelling, Johann Joseph Anton"
"Zemp, Franz Konrad",,,Studium,"Zemp, Franz Konrad"
"Zettel, Johann Konrad",1648,,Studium,"Zettel, Johann Konrad"
"Zettel, Martin",1604,,Studium,"Zettel, Martin"
"Zettel, Matthäus",1673,1732,Studium,"Zettel, Matthäus"
"Zettel, Rudolph",,,"Studium,Pfarrer","Zettel, Rudolph"
"Zettler, Vitus (Überlingen)",,,Notar,"Zettler, Vitus (Überlingen)"
"Zettler, Vitus (Überlingen, Studium)",,,Studium,"Zettler, Vitus (Überlingen, Studium)"
"Ziegler, Ambrosius (Überlingen)",,,"Studium,Kanoniker","Ziegler, Ambrosius (Überlingen)"
"Zimmerer, Johann (Überlingen)",,,Studium,"Zimmerer, Johann (Überlingen)"
"Zipfel, Hermann",,,Studium,"Zipfel, Hermann"
"Zolcher, Gottfried",,,Studium,"Zolcher, Gottfried"
"Zuckmantel, Reinhard",,,Studium,"Zuckmantel, Reinhard"
"Zuckschwert, Jakob",,,Studium,"Zuckschwert, Jakob"
"Zwick, Michael (Krumbach)",,,Studium,"Zwick, Michael (Krumbach)"
"Öheim, Johann (Überlingen)",,,Pfarrer,"Öheim, Johann (Überlingen)"
"Öler, Georg (Überlingen)",,,"Studium,Geistlicher","Öler, Georg (Überlingen)"
"Übelacker, Johann Georg",1674,1745,"Studium,Pfarrer","Übelacker, Johann Georg"
"Überlingen, Anton von",,,Studium,"Überlingen, Anton von"
"Überlingen, Georg von",,"1466 <sup>JL</sup>",Pfarrer,"Überlingen, Georg von"
"Überlingen, Jakob von (Überlingen)",,,Studium,"Überlingen, Jakob von (Überlingen)"
"Überlingen, Jakob von (Überlingen, Studium)",,,Studium,"Überlingen, Jakob von (Überlingen, Studium)"
"Überlingen, Johann von",,,Studium,"Überlingen, Johann von"
"Überlingen, Oswald von",,"1471 <sup>JL</sup>","Zisterzienser,Mönch,Abt","Überlingen, Oswald von"
