,Geboren,Verstorben,Beruf
"Kessler, Franz (Munderkingen)",,,"Studium,Geistlicher"
"Kielmann, Leonhard",,,"Studium,Geistlicher"
"Kienzle, Konrad Barba",,,Studium
"Kieser, Gumpert",,,Studium
"Kirchberg, Johann von",,,Studium
"Kirchdorfer, Christoph",,,Studium
"Kirchdorfer, Moritz",,,Studium
"Kirchmeier, Johann (Kelheim)",,,Studium
"Kitzingen, Johann (Kitzingen)",,,Studium
"Kleffel, Peter",,,"Studium,Augustinereremit,Mönch"
"Kleibel, Johann (Pfreimd)",,,"Studium,Pfarrer,Geistlicher"
"Kleider, Georg",,,Studium
"Kleies, Konrad",,,"Studium,Augustinereremit,Mönch"
"Klinger, Georg (Calw)",,,Studium
"Klinkhart, Martin",,,Studium
"Klügel, Blasius",,,Studium
"Klüpfel, Jakob",,,Studium
"Knab, Leonhard (Riedlingen)",,,Studium
"Knebel, Johann (Mönch)",,,"Mönch,Zisterzienser,Studium,Pfarrer"
"Kneffel, Johann",,,Studium
"Knoblauch, Friedrich",,,"Studium,Schulmeister,Lehrer"
"Knochel, Johann",,,Studium
"Knoll, Nikolaus (Nambsheim)",,,Studium
"Knödel, Markus",,,Studium
"Kober, Albert",,,Studium
"Koblenz, Augustin von",,,Studium
"Koch, Ambrosius",,,Studium
"Koch, Johann (Ilsfeld)",,,Studium
"Korndörfer, Wolfgang (Münchberg, Studium)",,,Studium
"Kost, Johann Ulrich",,,Studium
"Kraft, Johann (Dornstadt)",,,Studium
"Kraft, Leonhard (Au)",,,Studium
"Kraftmeier, Bernhard",,,Studium
"Kramer, Johann (Ellingen)",,,Studium
"Kratzer, Hildebrand",,,Studium
"Kreiterer, Benedikt",,,Gerichtsschreiber
"Kremer, Martin (Marbach)",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Krentissen, Peter",,,Studium
"Kressdorfer, Martin",,,Studium
"Kretzel, Kaspar (Tölz)",,,Studium
"Kretzinger, Georg",,,Studium
"Krieg, Peter (Hechingen)",,,"Geistlicher,Studium"
"Krikaus, Nikolaus",,,
"Kronecker, Dominik","1528 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Krug, Simon",,,Studium
"Krügel, Balthasar",,,Studium
"Kuchel, Peter",,,Studium
"Kuelin, Johann",,,"Studium,Professor,Dominikaner,Mönch"
"Kuhlmann, Adam",,,Studium
"Kuhlmann, Peter",,,Studium
