,Geboren,Verstorben,Beruf
"Greif, Simon (Landsberg)",,1743,"Studium,Pfarrer,Schüler"
"Grieser, Bernhard",1677,1766,"Studium,Geistlicher"
"Grogans, Andreas",,,Studium
"Gross von Trockau, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Gross, Franz (Düsseldorf)",,,Studium
"Grossmann, Maximilian Anton",,,Studium
"Gruber, Johann Baptist (Tirol)",,,Studium
"Gryphius, Philipp Ernst",,,Studium
"Guckenbühl, Anton",,,Studium
"Gugler, Johann Paulin",,,Studium
"Guldenast, Johann Leopold (Konstanz, Studium)",,,Studium
"Gump, Anton (Innsbruck)",,,Studium
"Gump, Johann Otto Johann Baptist Maria",1684,1742,"Studium,Servit,Mönch,Provinzial"
"Gut, Michael (Schüler)",,,Schüler
"Göhler, Johann Sebastian",,,Studium
"Götz, Franz Alois",,,Studium
"Gülich, Johann Heinrich von",,,Prokurator
"Günther, Johann Baptist Gabriel",1693,,"Studium,Kapuziner,Mönch"
"Gürtler, Georg Jakob",,,Studium
"Haas von Katzenmoos, Ignaz Baptist",,1725,"Studium,Rat"
"Haas, Franz Wilhelm",,,Studium
"Haas, Jodocus (Studium)",,,Studium
"Haas, Johann Ernst Sigismund",,,Studium
"Haas, Matthias",,,"Studium,Geistlicher"
"Haberkorn, Joseph",,,"Benediktiner,Mönch,Studium,Pfarrer,Abt"
"Hacker, Kaspar (Landau)",,,Studium
"Haferbrettel, Franz Christian",,,Schüler
"Haller, Gregor Friedrich",,,Studium
"Haller, Maximilian (Hall/Tir.)",,,"Studium,Geistlicher"
"Hammer, Matthias (Niedereschach)",,,Studium
"Hammerer, Joseph (Innsbruck)",,,Studium
"Handel, Cassian",,,Studium
"Handl, Michael Anton",,,Schüler
"Hansler, Joseph Anton",,,Studium
"Harfenburg, Franz Walter von",,,Pfleger
"Harmieter, Franz Joseph",,,Studium
"Harmieter, Johann",,,Studium
"Harscher, Johann Joseph Viktor",,1752,"Studium,Mautner,Rat"
"Hartel, Joseph (Studium)",,,Studium
"Hartel, Michael (Studium)",,,Studium
"Hartel, Simon",,,Studium
"Hartmann, Johann David",,,Studium
"Hartmann, Johann Jakob (Studium)",,,Studium
"Hartmann, Ursus Jakob",,,Studium
"Hascher, Johann Michael",,,"Studium,Schüler"
"Hattard von Jodoci, Damian Ritter von",,,Studium
"Haug, Franz Anton",,,Studium
"Hauser, Adam Ferdinand",,,Studium
"Hauser, Franz Richard",,,Studium
"Heckel, Johann Christoph (Moosburg)",,,"Studium,Verwalter,Mautner"
