,Beruf
"Reibler, Johann",Studium
"Reibnitz, Joachim Eberhard von",Studium
"Reibold auf Neundorf, Christoph von",Studium
"Reibold auf Neundorf, Joachim",Studium
"Reibold auf Neundorf, Johann von",Studium
"Reibold, Daniel",Studium
"Reibold, Georg",Studium
"Reibold, Johann Kaspar Archangelus","Kapuziner,Mönch"
"Reibold, Johann Michael Adam","Studium,Jurist"
"Reibold, Johann Philipp",Studium
"Reibold, Lorenz Stephan Franz Anton","Kapuziner,Mönch,Guardian,Studium"
"Reibold, Paul",Studium
"Reibstein, Georg Reinhard",Studium
"Reich von Altdorf, Franz Theobald","Studium,Kapuziner"
"Reich von Platz, Johann von","Studium,Militär,Soldat"
"Reich von Platz, Joseph Franz",Studium
"Reich von Reichenau, Franz Anton Otto",Studium
"Reich von Reichenau, Johann Matthias",Studium
"Reich von Reichenstein, Adalrich Adelrich","Benediktiner,Kapitular,Mönch"
"Reich von Reichenstein, Anton",Studium
"Reich von Reichenstein, Augustin",Studium
"Reich von Reichenstein, Beatus Heinrich Benedikt Joseph","Benediktiner,Kapitular,Mönch"
"Reich von Reichenstein, Franz Albert Joseph Anton Ignaz","Kanoniker,Studium,Geistlicher"
"Reich von Reichenstein, Franz Alexander",Geistlicher
"Reich von Reichenstein, Franz Anton Konrad Hannibal","Studium,Kanoniker"
"Reich von Reichenstein, Franz Jakob Heinrich","Studium,Kanoniker"
"Reich von Reichenstein, Franz Xaver",Studium
"Reich von Reichenstein, Georg",Studium
"Reich von Reichenstein, Johann","Studium,Kanoniker"
"Reich von Reichenstein, Johann Arnold","Geistlicher,Studium,Kanoniker"
"Reich von Reichenstein, Johann Augustin",Studium
"Reich von Reichenstein, Johann Baptist",Studium
"Reich von Reichenstein, Johann Franz Heinrich Gerhard","Studium,Mönch"
"Reich von Reichenstein, Johann Georg",Studium
"Reich von Reichenstein, Johann Heinrich",Studium
"Reich von Reichenstein, Johann Maria Markus Beatus Ludwig","Studium,Militär"
"Reich von Reichenstein, Johann Rudolph",Studium
"Reich von Reichenstein, Johann Thüring (Ferrette)",Studium
"Reich von Reichenstein, Karl","Benediktiner,Mönch"
"Reich von Reichenstein, Paul Nikolaus Thaddäus Dominik Ignaz Graf von","Rat,Studium"
"Reich von Reichenstein, Peter","Studium,Kanoniker,Pfarrer"
"Reich, Abraham",Studium
"Reich, Adam",Studium
"Reich, Albert",Studium
"Reich, Andreas","Prämonstratenser,Mönch,Pfarrer"
"Reich, Andreas Hartmann",Studium
"Reich, Aquilin",Studium
"Reich, Balthasar (1744)","Jesuit,Pfarrer,Studium"
"Reich, Balthasar (Quedlinburg)",Studium
"Reich, Barbara",Nonne
