,Geboren,Verstorben,Beruf
"Bencard, Valentin",,,Studium
"Bender, Johann Kaspar (Horb)",,,"Priester,Studium,Pfarrer"
"Benedetto, Christoph Franz",,,Schüler
"Benkowitsch, Karl",,,Studium
"Benner, Johann Franz Heinrich",1743,,Studium
"Benninger, Georg Joseph",,,Studium
"Bensheimer, Anton Reinhard Franz",,,Studium
"Bentheim, Friedrich Philipp Karl Reichsgraf von",,,Studium
"Benvenuto, Valentin",,,Studium
"Benz, Georg (Kirchheim)",,,"Priester,Studium"
"Benz, Hartmann Anton",,,"Studium,Kanoniker"
"Berberich, Johann Thomas",,,Studium
"Berberich, Joseph",,,Studium
"Berchtenbreiter, Joseph Bernhard Sebastian",1730,,Studium
"Berchtold, Florian",,,Studium
"Berchtold, Franz (Landsberg)",,,"Studium,Schüler"
"Berchtold, Franz (Schüler)",,,"Schüler,Studium"
"Berchtold, Franz Anton (1744)",1744,1821,"Studium,Priester,Pfarrer"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Berchtold, Johann Georg (Mindelheim)",,,"Priester,Studium"
"Berchtold, Johann Jakob (1694)",1694,,Studium
"Berchtold, Johann Martin (1748)",1748,,"Studium,Geistlicher,Pfarrer"
"Berchtold, Joseph Anton (1753)",1753,,Studium
"Berchtold, Matthias (Dillingen)",,,Studium
"Berchtold, Sebastian (Ellwangen)",,,Studium
"Berger, Franz Xaver (1751)",1751,,"Studium,Priester"
"Berger, Johann Georg (Studium, H39670)",,,Studium
"Berghamer, Thomas Vitus",,,"Studium,Jesuitengymnasium"
"Berghofer, Anton (Kanoniker)",,1630,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Berghofer, Georg Friedrich",,,Schüler
"Berghofer, Sebastian (Weiden)",,,Schüler
"Bergmann, Anton Joseph",,,Studium
"Bergmann, Johann (Studium, D25661)",,,"Studium,Schüler"
"Bergmann, Johann Benedikt",1719,,"Schüler,Pfarrer,Studium"
"Bergmeier, Georg (Studium)",,,Studium
"Bergmüller, Johann (Landshut)",,,Studium
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Beringer, Franz Rainer",,,Studium
"Beringer, Johann (Studium)",,,Studium
"Beringer, Johann Peter Joseph",,,Studium
"Berlin, Johann Nepomuk",1638,,"Studium,Priester"
"Bermann, Johann Michael",,,Studium
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berner, Franz (Studium)",,,Studium
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Bernet, Andreas",,,Studium
"Bernhard, Franz Jakob",,,Studium
"Bernhard, Johann Baptist (Studium)",,,Studium
"Bernhard, Johann Franz (Studium)",,,Studium
"Bernhard, Johann Georg (1713)",1713,1751,"Jesuit,Studium"
"Bernhausen-Herrlingen-Klingenstein, Ferdinand Alexander Maria Stanislaus von",1700,1748,"Studium,Deutschordensritter"
"Bernhausen-Herrlingen-Klingenstein, Franz Anton Maria",1700,1775,"Studium,Rat,Amtmann"
"Bernstich, Joseph",,,Studium
"Berta, Jakob Anton (Mailand)",,1728,"Studium,Pfarrer"
"Bertel, Franz Anton",,,Studium
"Bertel, Franz Jakob",,,Studium
"Bertel, Johann Georg (Berching)",,,Schüler
"Bertele, Martin",1732,,"Schüler,Studium,Geistlicher,Pfarrer"
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berthold, Franz (Studium)",,,Studium
"Berthold, Johann (Deggendorf)",,,"Studium,Schüler"
"Bertolini, Stephan (Vermiglio)",,,"Studium,Jesuitengymnasium"
"Bertsche, Franz Matthäus Matthias",1636,,Studium
"Bertsche, Johann Albert",,,Studium
"Bertsche, Philipp Jakob",1638,,"Studium,Priester"
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Berx, Maximilian Georg",,,Studium
"Beschel, Adam (Külsheim)",,,Studium
"Beschel, Maximilian",,,Studium
"Beschon, Joseph",,1715,"Geistlicher,Studium"
"Besinger, Joseph",1735,,"Studium,Lehrer,Musiker"
"Bessel, Johann Michael",1705,,"Studium,Kanoniker"
"Best, Franz Joseph",,,"Studium,Schüler"
"Besta, Karl Fabius",1644,,Studium
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Johann Gabriel",,,Studium
"Bett, Johann (Studium, G22483)",,,Studium
"Betz, Anton (Schönfeld)",,,Studium
"Betz, Anton Michael",,,Studium
"Betz, Georg (Ebern)",,,"Studium,Pfarrer"
"Betz, Johann (Hofheim)",,,Studium
"Betz, Johann (Landsberg, Studium)",,,"Studium,Schüler"
"Betz, Johann Georg (1638)",1638,,Studium
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium"
"Betz, Johann Georg (1748)",1748,,"Pfarrer,Studium"
"Betz, Karl Friedrich Anton",,,Studium
"Betzel, Franz Xaver Sebastian (1730)",1730,1813,"Studium,Pfarrer"
"Betzel, Ignaz",1690,1737,"Studium,Geistlicher"
"Betzel, Johann (1682)",1682,,"Studium,Kanzlist,Schreiber"
"Betzel, Johann Evangelist Franz Balthasar",1737,,"Studium,Registrator,Amtmann"
"Betzel, Johann Joseph Philipp Christoph",1709,,"Priester,Studium"
"Betzel, Philipp Johann Nepomuk Christoph",1714,1802,"Studium,Kanoniker,Geistlicher"
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler"
"Betzler, Johann Sebastian",1738,1817,Studium
"Betzler, Joseph Cyriakus",1723,1764,"Kapuziner,Mönch,Studium"
"Beusch, Jakob Anton",1692,1751,"Studium,Kanoniker"
"Beuschel, Georg Peter",,,Studium
"Beuschel, Peter Franz",,,Studium
"Beuscher, Johann Georg",1716,,"Pfarrer,Studium"
"Beutel, Johann Michael",,,Studium
"Beutelrock, Johann Joseph",1745,1790,"Domvikar,Studium"
"Biber, Andreas (1717)",1717,,"Studium,Geistlicher,Pfarrer"
"Biber, Franz Xaver (1731)",1731,,"Studium,Gastwirt"
"Biber, Johann Christoph Chrysostomus",1714,,"Studium,Jurist"
"Biber, Joseph (Studium)",,,Studium
"Biber, Michael",,,Studium
"Bick, Johann Kaspar Anton",,,Studium
"Bickel, Kaspar",,,Studium
"Bickmann, Franz Julius",,,"Schüler,Studium,Advokat"
"Bidermann, Balthasar",,,Studium
"Bidermann, Franz Ludwig Sebastian",,,Studium
"Bidermann, Johann Georg (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist"
"Biebesheimer, Franz Ludwig",,,Studium
"Biechel, Johann Jakob Andreas Avellinus Andreas von Avellino",1702,1745,"Kapuziner,Mönch,Studium"
"Biecheler, Leodegar","1582 <sup>JL</sup>",1655,"Studium,Priester,Pfarrer"
"Biechler, Anton Johann Nepomuk",,,Studium
"Biensack, Nikolaus",,,Studium
"Bier, Stephan",1649,,Schüler
"Bierbichler, Franz Anton (1717)",1717,,"Studium,Rat,Amtmann"
"Bierbichler, Georg Joseph Anton",1707,1749,"Studium,Geistlicher"
