,Geboren,Verstorben,Beruf
"Mondsee, Michael",,,"Studium,Benediktiner,Mönch"
"Moscher, Konrad",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Moser, Wolfgang (Braunau)",,,Studium
"Mosner, Georg (Eichstätt)",,,Studium
"Muntprat, Peter",,,Studium
"Muratoris, Georg (Bruneck)",,,Studium
"Muratoris, Johann (Tölz)",,,Studium
"Murer, Albert (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Muschs, Konrad",,,Studium
"Mutschler, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Mutzler, Johann (Pfarrer)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mörlin, Georg (Biberach)",,,Pfarrer
"Mörsberger, Georg (Kanoniker)",,,Kanoniker
"Mühl, Hieronymus",,,Studium
"Müller, Johann (Geistlicher, F32949)",,,Geistlicher
"Müller, Johann (Memmingen, Studium)",,,Studium
"München, Vitus von",,,Studium
"Münchingen, Johann von",,,"Benediktiner,Mönch"
"Münsterlin, Johann",,"1474 <sup>JL</sup>",Geistlicher
"Neher, Paul",,,Studium
"Neuhausen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Neukirch, Stephan",,,Pfarrer
"Neunhofer, Peter",,,Studium
"Neusesser, Anton",,,Studium
"Niederheimer, Paul",,,"Studium,Dominikaner,Mönch"
"Niedermeier, Ägidius",,,Studium
"Nussberg, Seitz von",,,Pfleger
"Nägele, Martin (Lindau)",,,Studium
"Nördlingen, Georg Gregor von",,,Studium
"Nördlingen, Johann von (Nördlingen, Studium, H46703)",,,"Studium,Mönch"
"Nördlinger, Johann (Pfarrer)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Nürnberg, Erhard voon",,,Studium
"Oberheimer, Andreas",,,Studium
"Obermeier, Ulrich (Grossgressingen)",,,Studium
"Ossburger, Johann",,,Studium
"Oswald, Johann (Geistlicher, F10881)",,,Geistlicher
"Otto, Johann (Neustadt)",,,Studium
"Otto, Konrad (Ehingen)",,,"Pfarrer,Geistlicher"
"Partner, Martin (Greding)",,,Studium
"Pechstein, Johann (Schwäbisch Hall)",,,Studium
"Pellificis, Hiob",,,Geistlicher
"Pellificis, Nikolaus (Hagenau)",,,Studium
"Peter, Johann (Hammelburg)",,,Studium
"Petershofer, Michael",,,Studium
"Pfahler, Georg (Calw)",,,Geistlicher
"Pfauer, Leonhard",,,Studium
"Pfeilschmid, Georg (Nördlingen)",,,Studium
"Pfennig, Leonhard",,,Studium
"Pfiedel, Matthias",,,Studium
"Pfister, Ulrich (Dachau)",,,Studium
"Pflug, Otmar",,,"Studium,Geistlicher"
"Pfund, Johann (Gemünden)",,,Studium
"Pförringer, Wilhelm",,,Kastner
"Pingarter, Konrad",,,Studium
"Piscator, Heinrich (Wurzach)",,"1470 <sup>JL</sup>",Pfarrer
"Piscator, Johann (Eger)",,,Studium
"Piscator, Johann (Nürnberg, Studium)",,,Studium
"Piscator, Peter (Nürnberg)",,,Studium
"Piscatoris, Christoph (Tegernsee)",,,Studium
"Piscatoris, Heinrich (Wurzach)",,"1471 <sup>JL</sup>","Notar,Pfarrer,Kanoniker"
"Piscatoris, Johann (Offenburg)",,,Studium
"Piscatoris, Konrad (Landsberg)",,,Studium
"Piscatoris, Nikolaus (Eger)",,,Studium
"Piscatoris, Sigismund",,,Studium
"Pistoris, Aegidius",,,Studium
"Pistoris, Andreas (Weissenburg, Studium)",,,Studium
"Pistoris, Johann (Dachau)",,,Studium
"Pistoris, Johann (St.Gallen)",,,Studium
"Plachfärber, Ulrich",,,Pfarrer
"Polrews, Johann",,,Studium
"Pottensteiner, Heinrich",,,Studium
"Preuss, Johann (Deggendorf)",,,Studium
"Publici, Jakob",,,"Studium,Mediziner,Dozent"
"Querer, Leonhard",,,Studium
"Rabensteiner, Lambert",,,Studium
"Rabus, Johann (Biel)",,,Studium
"Rack, Johann (Ochsenfurt)",,,Studium
"Raming, Nikolaus",,,Studium
"Ranninger, Christoph",,,Studium
"Rasp, Georg (München)",,,Studium
"Ratteiler, Erasmus",,,Studium
"Raumann, Michael",,,Studium
"Rauscher, Johann (Kaufbeuren)",,,"Domvikar,Studium,Pfarrer"
"Rechberg, Wilhelm von (Kanoniker, B32880)",,"1511 <sup>JL</sup>",Kanoniker
"Regenbogen, Jakob",,,Studium
"Rehlein, Otto",,,Studium
"Rehm, Johann (Hechingen)",,,Studium
"Reim, Johann (Heilbronn)",,,Studium
"Reinhard, Johann (Geistlicher)",,,Geistlicher
"Reiser, Andreas (Rain)",,,Studium
"Reit, Albert",,,Geistlicher
"Renz, Johann (Rottweil, Studium)",,,"Studium,Pfarrer"
"Renz, Konrad (Gechingen)",,,"Geistlicher,Pfarrer"
"Resel, Stephan",,,Studium
"Rich, Johann (Geistlicher)",,,Geistlicher
"Richel, Leonhard",,,Studium
"Riederer, Adam",,"1471 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rieseler, Nikolaus (Weissenhorn)",,"1472 <sup>JL</sup>",Geistlicher
"Riest, Ambrosius",,,Studium
"Roger, Konrad",,,Geistlicher
"Romung, Konrad",,,Geistlicher
"Roschach, Heinrich",,,Studium
"Rosenberg, Andreas (Karlstadt)",,,Studium
"Rosental, Heinrich",,,Studium
"Rost, Colinus",,,Studium
"Rot, Peter (Rottweil)",,,"Studium,Geistlicher,Pfarrer"
"Roter, Johann (Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer
"Rothenburg, Johann von (Rothenburg)",,,"Deutschordensritter,Pfarrer"
"Rotmeier, Konrad (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Rott, Konrad (Bamberg)",,,Studium
"Ruch, Georg (Waldsee)",,,Pfarrer
"Ruch, Kaspar (Freiburg)",,,Studium
"Rudolph, Michael (Neuenstadt)",,,Studium
"Ruesdorfer, Wolf",,,Pfleger
"Ruger, Johann (Bretten)",,,Studium
"Ruger, Nikolaus",,,"Benediktiner,Mönch,Abt"
"Rusch, Martin (Geistlicher)",,,Geistlicher
"Rutz, Peter (Höchstädt)",,,Studium
"Röbig, Friedrich",,,Studium
"Rütschli, Michael",,,Studium
"Sachs, Johann Hermann",,,Studium
"Sager, Werner",,,"Pfarrer,Geistlicher"
"Salzberger, Ulrich",,,Pfleger
"Sandritter, Konrad",,,Studium
"Sardonis, Johann (Strassburg)",,,Studium
"Sartoris, Anton (Pfarrer)",,,Pfarrer
"Sartoris, Friedrich (Lanzendorf)",,,Studium
"Sartoris, Hieronymus (Eger)",,,Studium
"Sartoris, Johann (Horb)",,,"Pfarrer,Geistlicher"
"Sartoris, Kaspar (Pfarrer)",,,Pfarrer
"Sartorius, Johann (Geistlicher)",,,Geistlicher
"Sartorius, Konrad (Möckmühl)",,,Studium
"Sartorius, Nikolaus (Lohr)",,,Studium
"Sartorius, Rupert",,,Studium
"Sattler, Heinrich (Weissenhorn)",,,Studium
"Sattler, Johann (Geistlicher, F23113)",,,Geistlicher
"Sattler, Johann (Ravensburg)",,,"Geistlicher,Pfarrer"
"Sattler, Oswald",,,"Geistlicher,Pfarrer"
"Sattler, Simon (Pfarrer)",,,Pfarrer
"Sautermeister, Johann",,,Pfarrer
"Schadeck, Gilbert",,,Pfarrer
"Schalkheimer, Wolfgang (Abenberg)",,,Studium
"Scharf, Nikolaus (Nürnberg)",,,Studium
"Scharrer, Johann (Landshut)",,,Studium
"Scheck, Elaus Olaus Olaf",,,Studium
"Schedel, Johann (Neuhausen auf den Fildern)",,,Geistlicher
"Schedel, Johann (Nürnberg)",,"1505 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Schelchel, Wolfgang",,,Studium
"Schelen, Friedrich",,,Studium
"Schenkenbach, Johann",,,Studium
"Scher, Bernhard",,,Studium
"Schieder, Johann (Weiden)",,,Studium
"Schilling, Jodocus (Pfarrer)",,,Pfarrer
"Schilling, Johann (Schwabach)",,,Studium
"Schimmelpfennig, Johann (Würzburg)",,,Studium
"Schirpfer, Heinrich",,,Geistlicher
"Schlenn, Georg",,,Studium
"Schlüsselberger, Kaspar",,,Pfleger
"Schmid, Berthold (Geistlicher)",,,Geistlicher
"Schmid, Johann (Lenzburg)",,,Geistlicher
"Schmid, Michael (Pfarrer, F23646)",,"1478 <sup>JL</sup>",Pfarrer
"Schmidel, Andreas",,,Studium
"Schmidleitner, Johann",,,Studium
"Schneider, Johann Jakob (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Schnuppe, Heinrich",,,Studium
"Scholin, Wilhelm",,,Studium
"Schorer, Johann (Studium)",,,Studium
"Schott, Johann (Wildenberg)",,,Studium
"Schreckenspan, Peter",,,Studium
"Schreffel, Matthias",,,Studium
"Schreiber, Johann (Gemünden)",,,Studium
"Schreiber, Peter (Buchheim)",,,Studium
"Schreiber, Ulrich (Geistlicher)",,,Geistlicher
"Schröder, Konrad (Eningen)",,,Studium
"Schuh, Heinrich",,,Geistlicher
"Schulmeister, Damian",,,Pfarrer
"Schultheiss, Johann (Pfarrer, F31496)",,,Pfarrer
"Schumperle, Johann",,,Pfarrer
"Schwabsberg, Georg von",,"1505 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Schwalb, Georg (Tölz, Studium)",,,Studium
"Schwalbe, Eberhard",,,Studium
"Schwarzach, Leonhard",,,Studium
"Schwebel, Thomas (Regensburg)",,,Studium
"Schweblinger, Jakob",,,Studium
"Schwenz, Johann",,,"Pfarrer,Geistlicher"
"Schwicker, Ulrich (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Schwitzer, Johann (Pfarrer)",,,Pfarrer
"Schönherr, Konrad",,,Geistlicher
"Schönhofer, Michael",,,Studium
"Schönleben, Heinrich",,,Studium
"Schönstetter, Hektor",,,Pfleger
"Schöttel, Hermann",,,"Geistlicher,Studium"
"Schüblin, Kaspar",,,"Geistlicher,Pfarrer"
"Scriptoris, Johann (Chur)",,,Studium
"Scriptoris, Johann (Lindau)",,,Studium
"Scroter, Leonhard",,,Studium
"Segnitz, Johann (Kitzingen)",,,Studium
"Seiboldsdorf, Gebhard von",,,Richter
"Seiboldsdorfer, Georg",,,Pfleger
"Seller, Georg",,,Studium
"Seltz, Peter von",,,Studium
"Semlin, Johann (Nellingen)",,,"Geistlicher,Studium"
"Semlin, Johann (Nellingen, Studium)",,,Studium
"Sendel, Johann (Landshut)",,,Studium
"Senftel, Sigismund",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Sennberger, Johann",,,Studium
"Sennle, Stephan",,,Studium
"Seratoris, Andreas (Weilheim)",,,Studium
"Sieger Sigger",,,"Studium,Mönch"
"Sifridi, Ulrich (Weilheim)",,,Studium
"Simon, Heinrich (Bruchsal)",,,Studium
"Sittler, Heinrich",,,Studium
"Sitz, Erhard",,,Studium
"Soder, Johann (Guebwiller)",,,Studium
"Sonderdorfer, Johann (Sonderdorf)",,,"Richter,Pfleger,Kastner"
"Spall, Ulrich Ulmann",,"1467 <sup>JL</sup>",Pfarrer
"Sparneck, Vitus von",,,Studium
"Spatz, Michael (Augsburg)",,,"Studium,Pfarrer"
"Speiser, Konrad (Richter)",,,Richter
"Spengler, Konrad (Überlingen)",,,Geistlicher
"Sperber, Peter (Forchheim)",,,Studium
"Spiess, Engelhard",,,Studium
"Spingler, Johann",,,Studium
"Spitz, Matthias (Basel)",,,"Studium,Pfarrer"
"Springinsack, Werner",,,Geistlicher
"Sproll, Franz",,,Notar
"Stadler, Johann (Immenstadt)",,,"Studium,Pfarrer"
"Stahlburg, Leonhard",,,Studium
"Stark, Andreas (Würzburg)",,,Studium
"Starke, Andreas",,,Studium
"Staudenat, Johann",,"1494 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Steb, Michael (Schopfheim)",,,"Pfarrer,Geistlicher"
"Stecher, Konrad (Geistlicher)",,,Geistlicher
"Steger, Leonhard (Ranshofen)",,,Studium
"Stehele, Berthold",,,"Pfarrer,Geistlicher"
"Steigleder, Hermann",,,Pfarrer
"Stein, Kilian",,,Studium
"Steiner, Aegidius (Burghausen)",,,Studium
"Steiner, Peter (Brettheim)",,,Studium
"Steinhart, Johann (Rottenburg)",,,"Geistlicher,Pfarrer,Studium"
"Steinhauf, Johann (Passau)",,,Studium
"Steinhauser, Ulrich (Hof)",,,Studium
"Steinmetz, Gregor",,,Studium
"Steller, Johann (Thüngen)",,,Studium
"Stickburlin, Bartholomäus",,,Studium
"Stolz, Bartholomäus (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Stonif, Peter",,,Studium
"Strehle, Johann (Rothenburg)",,,Studium
"Striegel, Stephan",,,Geistlicher
"Strohbauer, Leonhard",,,Studium
"Struss, Johann (Stuttgart)",,,"Geistlicher,Chorvikar"
"Sturm, Nikolaus (Aalen)",,,Studium
"Sturm, Wendelin",,,Studium
"Stutz, Leonhard",,,Studium
"Stöckle, Heinrich (Essfeld)",,,Studium
"Sutor, Paul (Heideck)",,,"Geistlicher,Studium"
"Sutoris, Johann (Mellrichstadt)",,,Studium
"Sutoris, Leonhard (Knittlingen)",,,Studium
"Talheimer, Matthias",,,Studium
"Talker, Gerlach",,,Studium
"Tassenmacher, Martin",,,Pfarrer
"Tenderich, Bernhard",,,Studium
"Teschler, Thomas",,,Studium
"Teufel, Urban",,,Geistlicher
"Textoris, Johann (Weissenburg)",,,Studium
"Theodorici, Alexander",,,"Mediziner,Kanonist,Assessor"
"Theodorici, Johann (Zimmern)",,,Studium
"Tierberg, Jakob",,,Studium
"Tiermeier, Lukas",,,Pfleger
"Till, Johann von",,,Studium
"Tofflos, Johann",,"1470 <sup>JL</sup>",Pfarrer
"Truttfelder, Erhard",,,Studium
"Truttler, Georg",,,Pfarrer
"Tuner, Leonhard",,,Studium
"Tuningen, Matthias von",,,Prokurator
"Turn, Johann (Tölz)",,,Studium
"Turner, Johann (Geistlicher)",,,Geistlicher
"Tusch, Johann (Studium)",,,Studium
"Tuschelmeier, Stephan",,,Studium
"Tuscher, Ulrich",,"1467 <sup>JL</sup>",Pfarrer
"Tünger, Augustin",,,"Prokurator,Notar,Studium"
"Türndel, Wilhelm",,,Richter
Ulmer,,,Pfarrer
"Ungelter, Ulrich",,,"Pfarrer,Geistlicher"
"Ungut, Meinhard",,,Studium
"Utermolen, Burkhard",,,"Priester,Jurist"
"Uttinger, Ludwig",,,Geistlicher
"Utz, Johann (Stadtschreiber)",,,Stadtschreiber
"Vaihingen, Konrad von (Vaihingen, Geistlicher)",,,"Geistlicher,Chorvikar"
"Venningen, Theodor Dietrich von",,,Studium
"Venus, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Veringer, Ludwig",,,"Pfarrer,Geistlicher"
"Vetter, Hermann (Bernstadt)",,,"Studium,Dozent,Geistlicher"
"Vogel, Georg (Wemding)",,,Studium
"Vogel, Johann (Mühlheim an der Donau)",,"1470 <sup>JL</sup>",Geistlicher
"Vogel, Nikolaus (Dettelbach)",,,Studium
"Vogler, Michael (Mellrichstadt)",,,Studium
"Voit, Johann (Dinkelsbühl)",,,Studium
"Volz, Andreas (Möckmühl)",,,Studium
"Vögele, Heinrich (Rosenfeld)",,,"Geistlicher,Studium"
"Vögele, Lorenz (Löffingen)",,,Studium
"Vögele, Martin (Isingen)",,,"Geistlicher,Pfarrer"
"Wagner, Johann (Geistlicher, F33053)",,,Geistlicher
"Wagner, Johann (Pfarrer, I11594)",,,Pfarrer
"Wagner, Johann (Schelklingen)",,,Pfarrer
"Wagner, Thomas (Biberach)",,,Geistlicher
"Wagner, Ulrich (Mattsies)",,,"Pfarrer,Studium"
"Waldlacher, Leonhard",,,Studium
"Walter, Johann (Westrich)",,,Studium
"Walter, Leonhard (Rosenheim)",,,Studium
"Weber, Johann (Kulmbach)",,,Studium
"Weidinger, Konrad (Forchheim)",,,Studium
"Weidmann, Johann (Geistlicher)",,,Geistlicher
"Weidner, Markus",,,Studium
"Weiherer, Erasmus",,,Studium
"Weikmann, Balthasar (Rothenburg)",,,Studium
"Weinhart, Sebastian",,,"Pfarrer,Studium"
"Weinheim, Bartholomäus",,,Geistlicher
"Weinkern, Sigismund Johann",,,Studium
"Weinmann, Konrad (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Weinmann, Paul",,,Pfarrer
"Welsch, Bernhard (Nördlingen)",,"1501 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Welser, Konrad (Pfleger)",,,Pfleger
"Weltenburger, Bartholomäus",,,Studium
"Wend, Balthasar",,"1522 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wenk, Sebastian (Berlingen)",,,Geistlicher
"Wenzlaff, Sigismund",,,Studium
"Werder, Georg (Wirt)",,"1503 <sup>JL</sup>",Wirt
"Werle, Michael (Geistlicher)",,,Geistlicher
"Werner, Friedrich (Wulfertshausen)",,,Studium
"Wessler, Johann",,,"Geistlicher,Kanoniker"
"Westendorfer, Christoph",,,Studium
"Wetzel, Johann (Geistlicher, F27049)",,,Geistlicher
"Wicker, Hermann",,,"Geistlicher,Studium"
"Wiebel, Johann (Geistlicher)",,,Geistlicher
"Wiedemann, Jodocus (Eutingen)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Wiedemann, Leonhard (Augsburg, Studium)",,,Studium
"Wiedemann, Silvius",,,Studium
"Wiedemann, Sixt (Pöttmes)",,,Studium
"Wiegand, Jakob (Heidelberg)",,,Studium
"Wielstein, Johann",,,Pfarrer
"Wiesat, Johann",,,Geistlicher
"Wiesenberger, Georg",,,Studium
"Wieser, Vinzenz",,,"Pfarrer,Studium"
"Wil, Thomas",,,Geistlicher
"Wilhelm, Johann (Bischofszell)",,,Geistlicher
"Wille, Johann (Matrei)",,,Studium
"Winter, Johann (Nürnberg)",,,Studium
"Winterlinger, Johann (Pfarrer, I9269)",,,Pfarrer
"Wintershofer, Christoph",,,Richter
"Wirt, Georg (Neustadt)",,,Studium
"Wirt, Johann (Eglisau)",,"1519 <sup>JL</sup>",Geistlicher
"Wisent, Leonhard",,,Studium
"Wissembourg, Martin von",,,"Studium,Benediktiner,Mönch"
"Wittel, Lorenz",,,Studium
"Wolf, Heinrich (Richter)",,,"Richter,Amtmann"
"Wolf, Martin (Oberstotzingen)",,,Studium
"Wolf, Peter (Würzburg)",,,Studium
"Wolfinger, Andreas (Bruck)",,,Studium
"Wolgansberger, Johann",,,Studium
"Wunhard, Bartholomäus",,,Studium
"Wurst, Konrad",,,Studium
"Wuster, Georg",,,Studium
"Wölfel, Georg",,,Studium
"Wünsch, Matthias (Kollmen)",,,Studium
"Würzburg, Georg von",,,Studium
"Zandel, Peter",,,Studium
"Zehrer, Konrad (Sulz)",,"1525 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Zeissinger, Asam Erasmus",,,"Gerichtsschreiber,Mautner"
"Zeller, Ludwig (Brugg)",,,"Geistlicher,Pfarrer,Studium"
"Zimmer, Bernhard",,,Pfarrer
"Zimmermann, Burkhard (Stockach)",,"1485 <sup>JL</sup>","Geistlicher,Studium"
"Zimmermann, Konrad (Geistlicher, F22447)",,,Geistlicher
"Zimmermann, Michael (Ostdorf)",,,"Pfarrer,Studium"
"Öfele, Jakob",,,"Pfarrer,Kaplan"
"Öhmer, Johann",,,Studium
