,Geboren,Verstorben,Beruf,Person
"Schwab, Johann Ludwig (Stuttgart)",,,"Studium,Geistlicher","Schwab, Johann Ludwig (Stuttgart)"
"Schwab, Sebastian (Stuttgart)",,,Studium,"Schwab, Sebastian (Stuttgart)"
"Schwarz, Abraham (1653)",1653,1712,"Kanzlist,Sekretär","Schwarz, Abraham (1653)"
"Schwarz, Christoph (Stuttgart)",,1621,"Mediziner,Studium","Schwarz, Christoph (Stuttgart)"
"Schwarz, Johann Konrad (1656)",1656,,"Studium,Kanzlist","Schwarz, Johann Konrad (1656)"
"Schwarz, Johann Konrad (Stuttgart)",,,"Schreiber,Registrator,Kanzlist","Schwarz, Johann Konrad (Stuttgart)"
"Schweickhart, Friedrich (Stuttgart)",,,Studium,"Schweickhart, Friedrich (Stuttgart)"
"Schweickhart, Johann Friedrich",,,"Studium,Geistlicher","Schweickhart, Johann Friedrich"
"Schweickhart, Johann Konrad (Stuttgart)",,1684,Kanzlist,"Schweickhart, Johann Konrad (Stuttgart)"
"Schweiger, Erhard (Stuttgart)",,,"Studium,Geistlicher","Schweiger, Erhard (Stuttgart)"
"Schweiger, Erhard (Stuttgart, Studium)",,1602,"Studium,Geistlicher","Schweiger, Erhard (Stuttgart, Studium)"
"Schweiger, Heinrich (Stuttgart)",,"1571 <sup>JL</sup>",Studium,"Schweiger, Heinrich (Stuttgart)"
"Schweiger, Johann Jakob (Stuttgart)",,,Studium,"Schweiger, Johann Jakob (Stuttgart)"
"Schweiger, Johann Konrad",,,Studium,"Schweiger, Johann Konrad"
"Schweizer, David",,,"Studium,Pfarrer","Schweizer, David"
"Schweizer, Johann (1559)","1559 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","Schweizer, Johann (1559)"
"Schweizer, Johann (Stuttgart)",,,"Studium,Geistlicher,Pfarrer","Schweizer, Johann (Stuttgart)"
"Schwindel, Albert",,,Studium,"Schwindel, Albert"
"Schwindel, Johann Jakob (Stuttgart)",,,"Studium,Jurist","Schwindel, Johann Jakob (Stuttgart)"
"Schäfer, Johann Jakob (Stuttgart)",,,"Studium,Mediziner,Arzt","Schäfer, Johann Jakob (Stuttgart)"
"Schöntal, Ulrich",,,Studium,"Schöntal, Ulrich"
"Schütz, Friedrich (1541)","1541 <sup>JL</sup>",1590,"Stadtschreiber,Rat,Studium","Schütz, Friedrich (1541)"
"Schütz, Friedrich (Stuttgart)",,,"Studium,Jurist","Schütz, Friedrich (Stuttgart)"
"Schütz, Heinrich (Stuttgart)",,,Studium,"Schütz, Heinrich (Stuttgart)"
"Schütz, Johann (Stuttgart)",,,Studium,"Schütz, Johann (Stuttgart)"
"Scriptoris, Michael (Stuttgart)",,,Studium,"Scriptoris, Michael (Stuttgart)"
"Sechel, Johann Georg",,,Studium,"Sechel, Johann Georg"
"Seckler, Jakob (Stuttgart)",,,Studium,"Seckler, Jakob (Stuttgart)"
"Seckler, Johann Jakob",,,Studium,"Seckler, Johann Jakob"
"Seiler, Ulrich (Stuttgart)",,,"Studium,Mönch,Prämonstratenser","Seiler, Ulrich (Stuttgart)"
"Seitzer, Johann Georg",1739,,"Studium,Pfarrer,Lehrer","Seitzer, Johann Georg"
"Sellarius, Martin","1499 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Professor","Sellarius, Martin"
"Sellatoris, Johann (Stuttgart)",,,Studium,"Sellatoris, Johann (Stuttgart)"
"Semmelbecker, Konrad",,,Studium,"Semmelbecker, Konrad"
"Seng, Johann (Stuttgart)",,,Studium,"Seng, Johann (Stuttgart)"
"Senger, Johann Andreas",,,"Studium,Mediziner,Arzt","Senger, Johann Andreas"
"Senger, Johann Friedrich",1608,,Assessor,"Senger, Johann Friedrich"
"Senger, Philipp (Nördlingen)",,1601,"Studium,Jurist","Senger, Philipp (Nördlingen)"
"Seratoris, Johann (Stuttgart)",,,Studium,"Seratoris, Johann (Stuttgart)"
"Seratoris, Ulrich",,,Studium,"Seratoris, Ulrich"
"Sessle, Peter",,,Studium,"Sessle, Peter"
"Siegel, Albert (Stuttgart)",,,Studium,"Siegel, Albert (Stuttgart)"
"Siegel, Johann (Stuttgart)",,,Studium,"Siegel, Johann (Stuttgart)"
"Siegel, Zacharias (1541)","1541 <sup>JL</sup>",1583,"Studium,Schreiber","Siegel, Zacharias (1541)"
"Siegel, Zacharias (Stuttgart)",,1583,"Studium,Schreiber","Siegel, Zacharias (Stuttgart)"
"Silberhorner, Georg",,,Studium,"Silberhorner, Georg"
"Simmlenbacher, Johann",,,Geistlicher,"Simmlenbacher, Johann"
"Sorg, Jakob",,,Studium,"Sorg, Jakob"
"Sorg, Johann (1573)","1573 <sup>JL</sup>",1613,"Studium,Pfarrer","Sorg, Johann (1573)"
"Sorg, Johann (Stuttgart)",,1613,"Studium,Pfarrer","Sorg, Johann (Stuttgart)"
