,Geboren,Verstorben,Beruf
"Abbas, Johann Theodor",,,Studium
"Abold, Tobias",,,Studium
"Achler, Andreas",1631,,Jesuit
"Ackermann, Konrad (Hof)",,,Studium
"Adel, Michael (Bamberg)",,,Studium
"Adelhart, Johann (Pottenstein)",,,Studium
"Adelmann, Andreas (Forchheim)",,1616,Theologe
"Adelmann, Andreas (Forchheim, Studium)",,,Studium
"Adelmann, Johann Heinrich Ignaz von",,,Studium
"Adelmann, Konrad",,,Studium
"Adelmann, Ulrich",,,Studium
"Adelshofen, Gottfried von",,,Studium
"Adler, Friedrich",,,Studium
"Adler, Friedrich Anton",,,Studium
"Adler, Michael (Bayreuth)",,,Studium
"Aedituus, Johann (Kronach)",,,Studium
"Agathon, Philipp",,,"Schulmeister,Pfarrer"
"Agricola, Georg (Waischenfeld)",,,Studium
"Agricola, Johann (Bamberg)",,,Studium
"Agricola, Johann (Egloffstein)",,,Studium
"Agricola, Johann (Weissenstein)",,,Studium
"Agricola, Konrad (Kronach)",,,Studium
"Agricola, Lorenz (Kronach)",,,Studium
"Alber, Lorenz",,,Studium
"Albersdorfer, Dionysius Ferdinand",,,Studium
"Albert, Friedrich Philipp",,,Studium
"Albert, Jakob (Coburg)",,,Studium
"Albert, Konrad (Neustadt)",,,Studium
"Albert, Lorenz (Kronach)",,,Studium
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator"
"Albert, Wolfgang (Coburg)",,,Studium
"Albert, Wolfgang (Staffelstein)",,,Studium
"Alberti, Johann (Bamberg)",,,Studium
"Alberti, Johann (Forchheim)",,,Studium
"Alberti, Johann (Wunsiedel)",,,Studium
"Albin, Vitus",,,Studium
"Albinus, Johann (Coburg)",,,Studium
"Albinus, Konrad",,,Studium
"Albinus, Matthias",,,Studium
"Albinus, Sebastian (Kronach)",,,Studium
"Albinus, Sebastian (Wunsiedel)",,,Studium
"Albinus, Vitus",,,Studium
"Albrecht, Georg Lorenz",,,Studium
"Albrecht, Johann Sebastian",1695,1774,"Studium,Mediziner,Arzt,Professor"
"Alexander, Sigismund (Bamberg)",,,Studium
"Alfinger, Johann (Bamberg)",,,Studium
"All, Heinrich",,,Studium
"Allenbrand, Johann",,,Studium
"Allenstich, Johann",,,Studium
"Alman, Georg",,,Studium
"Alman, Tranquillin",1647,1699,"Mönch,Franziskaner"
"Almann, Johann",,,Studium
"Alt, Friedrich",,,Studium
"Alt, Georg (Forchheim)",,,Studium
"Altenburg, Johann Elias",,,Studium
"Altenburg, Johann Gregor",,,Studium
"Altenburg, Johann Stephan",,,Studium
"Altendorf, Andreas",,,Studium
"Altendorf, Johann (Coburg)",,,Studium
"Altendorf, Johann (Weismain)",,,"Studium,Pfarrer"
"Altentaler, Eberhard",,,Studium
"Althaus, Nikolaus",,,Studium
"Althofer, Christoph Ulrich",,,Studium
"Althofer, Georg Christoph",,,Studium
"Althofer, Johann Christoph (Kulmbach)",,1674,Studium
"Altmann, Erasmus",,,Studium
"Altmann, Johann (Münchberg)",,,Studium
"Altmann, Wolfgang (Regensburg)",,,Studium
"Altus, Christoph",,,Studium
"Alzsch, Heinrich",,,Studium
"Amberger, Andreas (Staffelstein)",,,Studium
"Ambrosius, Christoph",,,Studium
"Amend, Georg (1695)",1695,1729,Jesuit
"Amend, Johann",,,Studium
"Amling, Christian Philipp",1686,,"Studium,Jurist,Advokat"
"Amling, Johann (Thurnau)",,,Studium
"Amling, Johann Christian",,1675,"Studium,Jurist,Assessor,Rat"
"Amling, Philipp Daniel (Coburg)",,,Studium
"Amling, Philipp Daniel (Coburg, Studium)",,,Studium
"Amling, Tobias Christian (Coburg)",,,Studium
"Amling, Tobias Christian (Coburg, Studium)",,,Studium
"Amling, Wolfgang",,,Studium
"Ammann, Jakob (Bamberg)",,,Studium
"Ammann, Johann (Kulmbach)",,,Studium
"Ammann, Johann (Rodach)",,,Studium
"Ammann, Justus",,,Studium
"Amon, Albert (Wirsberg)",,,Studium
"Amon, Andreas (Staffelstein)",,,Studium
"Amon, Georg (Bamberg)",,,Studium
"Amon, Johann (Eggolsheim)",,,Studium
"Amon, Johann (Forchheim)",,,Studium
"Amon, Michael (1584)",1584,,"Studium,Jurist"
"Amon, Nikolaus",,,Studium
"Amon, Wolfgang (1540)","1540 <sup>JL</sup>",1589,"Studium,Pfarrer"
"Anamüller, Nikolaus",,1626,"Studium,Rektor,Pfarrer"
"Andre, Johann (Bamberg)",,,Studium
"Andreae, Ernst Anton",,,Studium
"Andreae, Georg Christoph",,,Studium
"Andreae, Johann (1609)",1609,,Jesuit
"Andreae, Johann (Bamberg)",,,Studium
"Anger, Johann (Sesslach)",,,Studium
"Angermann, Konrad",,,Studium
"Angermeier, Kaspar (Berneck)",,,Studium
"Anomaeus, Johann",,,Studium
"Anomaeus, Matthias","1550 <sup>JL</sup>",1614,"Studium,Professor"
"Apelles, Friedrich",,,Studium
"Appel, Christoph (Bamberg)",,,Studium
"Appel, Climacus",1679,1711,"Mönch,Franziskaner"
"Appel, Friedrich (Lichtenfels)",,,Studium
"Appel, Georg (Herreth)",,,Studium
"Appel, Gregor",1690,1773,"Benediktiner,Mönch"
"Appel, Johann (Bayreuth)",,,Studium
"Appel, Johann (Weissenstadt)",,,Studium
"Appel, Johann (Weissenstadt, Studium)",,,Studium
"Appel, Johann Valentin",,,Studium
"Appel, Kilian",,,Studium
"Appel, Konrad (Burgkunstadt)",,,Studium
"Appel, Konrad (Creussen)",,,Studium
"Appel, Lorenz (1677)",1677,,"Mönch,Franziskaner"
"Appel, Martin (1709)",1709,,Jesuit
"Appel, Martin (Kulmbach)",,,Studium
"Appel, Melchior (1606)",1606,1674,"Studium,Pfarrer"
"Appel, Melchior (Hof)",,1674,"Studium,Pfarrer"
"Appel, Moritz",,,Studium
"Appel, Nikolaus (1711)",1711,1794,"Mönch,Franziskaner"
"Appel, Nikolaus (1759)",1759,1820,"Mönch,Franziskaner"
"Appel, Wolfgang (Creussen)",,,Studium
"Appelles, Johann (Bayreuth)",,,Studium
"Appelt, Johann",,1634,Studium
"Arbeit, Anton",,,Studium
"Arm, Julius","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Arm, Martin Wolfgang",,,Studium
"Arm, Wolfgang Andreas (Kulmbach)",,,Studium
"Arm, Wolfgang Andreas (Kulmbach, Studium)",,,Studium
"Armann, Eucharius",,,Studium
"Arndt, Konrad",,,Studium
"Arnheim, Joachim von",,,Studium
"Arnold, Erasmus (Kulmbach)",,,Studium
"Arnold, Georg (Hallerndorf)",,1628,"Studium,Kanoniker"
"Arnold, Jakob (Rodach)",,,Studium
"Arnold, Johann (Burgebrach)",,,Studium
"Arnold, Johann (Kulmbach)",,,Studium
"Arnold, Johann Albrecht",1658,1709,"Studium,Pfarrer"
"Arnold, Johann Georg (Helmbrechts)",,,Studium
"Arnold, Johann Karl",,,Studium
"Arnold, Jordan",1655,1727,"Mönch,Franziskaner"
"Arnold, Konrad (Berneck)",,,Studium
"Arnold, Konrad (Hof)",,,Studium
"Arnold, Konrad (Kulmbach)",,,Studium
"Arnold, Leonhard (Burgebrach)",,,"Studium,Professor"
"Arnold, Michael Karl",,,Studium
"Arnold, Stephan (Küps)",,,Studium
"Artoch, Nikolaus",,,Studium
"Arzberger, Erhard",,,Studium
"Asbacher, Christoph",,"1493 <sup>JL</sup>",Kanoniker
"Aspiger, Christoph",,,Studium
"Aspriolus, Johann",,,Studium
"Asselt, Johann",,,Studium
"Atzinger, Ulrich",,,Studium
"Auer, Erhard",,,Studium
"Auer, Heinrich (Hof)",,,Studium
"Auer, Johann (Hof)",,,Studium
"Auerbach, Georg Christoph",,,Studium
"Auerbach, Wolfgang Ludwig",,,"Studium,Kastner"
"Aufdinger, Johann",,,Studium
"Aufsess zu Freienfels, Jodocus von","1470 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Aufsess zu Freienfels, Johann von",,,Studium
"Aufsess, Christoph von (Neidenstein)",,,Studium
"Aufsess, Hermann",,,Studium
"Aufsess, Johann Friedrich Graf von",1648,1728,"Rat,Pfleger,Vizedom,Statthalter"
"Aufsess, Johann Philipp Freiherr von",,,Studium
"Aufsess, Otto von",,,Studium
"Aufsess, Werner von",,,Studium
"Aumüller, Johann (Sesslach)",,,Studium
"Aumüller, Konrad","1559 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Auring, Jodocus","1529 <sup>JL</sup>",1590,"Studium,Gerichtsschreiber,Pfarrer"
"Auripes, Eberhard",,,Studium
"Ausfeld, Tobias",1651,1671,Studium
"Avenarius, Andreas",,,Studium
"Avis, Friedrich",,,"Jurist,Studium"
"Axt, Nikolaus",,,Studium
"Axter, Franz Ferdinand",,,Studium
"Baals, Andreas",1643,1693,"Mönch,Franziskaner"
"Baals, Geminian",1640,1686,"Mönch,Franziskaner"
"Baals, Johann Sebastian",,,Studium
"Babenberga, Johann von",,,Studium
"Bach, Balthasar (Coburg)",,,Studium
"Bach, Heinrich (Coburg)",,,Studium
"Bach, Jakob (Coburg)",,,Studium
"Bach, Kaspar (Coburg)",,,Studium
"Bach, Leonhard von",,,Studium
"Bach, Michael",,,Studium
"Bach, Wolfgang von",,,Studium
"Bachelbel, Alexander (Wunsiedel)",,,Studium
"Bachelbel, Alexander (Wunsiedel, Studium)",,,Studium
"Bachelbel, Heinrich",,,Studium
"Bachelbel, Johann",,,Studium
"Bacher, Calixt",1674,1712,"Mönch,Franziskaner"
"Bachmann, Johann (Rehau)",,,Studium
"Bachmann, Lorenz",,,Studium
"Bachmann, Simon",,,Studium
"Bachscheit, Georg (Pegnitz)",,,Studium
"Bachstedt, Johann Georg Friedrich von",,,Studium
"Back, Heinrich (Bayreuth)",,,Studium
"Back, Michael (Kronach)",,,Studium
"Back, Simon",,,Studium
"Back, Vitus (Kronach)",,,Studium
"Backer, Friedrich",,,Studium
"Backer, Konrad (Bamberg)",,,Studium
"Backscheit, Paul",,,Studium
"Bade, Johann",,,Studium
"Badenschatz, Andreas",,,Studium
"Bader, Friedrich (Staffelstein)",,,Studium
"Bader, Georg (Coburg)",,,Studium
"Bader, Johann (Coburg)",,,Studium
"Bader, Johann (Tambach)",,,Studium
"Bader, Konrad (Staffelstein)",,,Studium
"Badum, Simon",1758,1815,"Mönch,Franziskaner"
"Badum, Wenceslaus",1771,1810,"Mönch,Franziskaner"
"Bahn, Christoph Gottfried",,,Studium
"Baier, Adam Friedrich",,,Studium
"Baier, Albert (Bamberg)",,,"Studium,Pfarrer"
"Baier, Andreas (Sesslach)",,,Studium
"Baier, Anton (Hollfeld)",,,Studium
"Baier, Anton (Hollfeld, Studium)",,,Studium
"Baier, Arsenius",1730,1793,"Mönch,Franziskaner"
"Baier, Christoph (1638)",1638,1705,"Studium,Pfarrer"
"Baier, Eberhard (Ebermannstadt)",,,Studium
"Baier, Gabriel (Bayreuth)",,,"Studium,Pfarrer"
"Baier, Georg (Neustadt)",,,Studium
"Baier, Georg (Oberehrenbach)",,,Studium
"Baier, Heinrich (Hof)",,,"Studium,Geistlicher,Pfarrer"
"Baier, Hermann",,,Studium
"Baier, Jakob (1673)",1673,1750,Jesuit
"Baier, Jakob (Forchheim)",,,Studium
"Baier, Johann (1596)",1596,1641,"Studium,Pfarrer"
"Baier, Johann (Coburg)",,,Studium
"Baier, Johann (Forchheim)",,,"Studium,Pfarrer,Geistlicher"
"Baier, Johann (Hof)",,,Studium
"Baier, Johann (Kronach)",,,Studium
"Baier, Johann (Kulmbach)",,,Studium
"Baier, Johann (Langheim)",,,Studium
"Baier, Johann (Lichtenfels)",,,Studium
"Baier, Johann (Lindenhardt)",,,Studium
"Baier, Johann Franz Gelasius",,,Studium
"Baier, Johann Matthäus",,,Studium
"Baier, Martin (1640)",1640,,Studium
"Baier, Martin (Coburg)",,,Studium
"Baier, Martinian",1731,1763,"Mönch,Franziskaner"
"Baier, Michael (Ebermannstadt)",,,Studium
"Baier, Michael (Sesslach)",,,Studium
"Baier, Nikolaus (1657)",1657,1740,"Jesuit,Studium"
"Baier, Nikolaus (Coburg)",,,Studium
"Baier, Nikolaus (Coburg, Studium)",,,Studium
"Baier, Nikolaus (Forchheim)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Peter (Wunsiedel)",,,Geistlicher
"Baier, Sebastian (Bamberg)",,,Studium
"Baier, Sebastian (Bayreuth)",,,Studium
"Baier, Thaddäus",1722,,"Mönch,Franziskaner"
"Baier, Wolfgang (1722)",1722,1772,Jesuit
"Baierle, Sigismund (1768)",1768,,"Studium,Aktuar"
"Baierschoder, Andreas",,,Studium
"Baierschoder, Johann",1695,1724,Jesuit
"Baiersdorfer, Kaspar",,,Studium
"Baldau, Johann",,,Studium
"Balding, Dietmar",,,Studium
"Balding, Eberhard",,,Studium
"Baldmacher, Erhard",,,Studium
"Baldmeier, Johann",,,Studium
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Erhard (Coburg)",,,Studium
"Balgmacher, Johann (1475)","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Pfarrer,Generalvikar,Kanoniker,Studium"
"Balistarius, Lorenz",,,Studium
"Ballenmacher, Jodocus",,,Studium
"Ballhorn, Matthäus",,,Studium
"Balmreiter, Andreas",,,"Chorvikar,Geistlicher"
"Balmreiter, Blasius",,,Studium
"Balnach, Jeremias",,,Studium
"Balneatoris, Andreas",,,Studium
"Balneatoris, Erasmus",,,Studium
"Balneatoris, Johann (Ebermannstadt)",,,Studium
"Balneatoris, Johann (Lichtenfels)",,,Studium
"Balneatoris, Johann (Waischenfeld)",,,Studium
"Balthasar, Markus",,,Studium
"Balthasar, Samuel",,,Studium
"Bamberg, Erasmus von",,,Studium
"Bamberg, Friedrich de",,,"Mönch,Benediktiner"
"Bamberg, Georg von (Bamberg)",,,Studium
"Bamberg, Georg von (Bamberg, Studium)",,,Studium
"Bamberg, Gerung von",,,Studium
"Bamberg, Heinrich",,,Studium
"Bamberg, Heinrich von (Bamberg)",,,Studium
"Bamberg, Heinrich von (Bamberg, Studium)",,,Studium
"Bamberg, Hermann von (Bamberg)",,,Studium
"Bamberg, Hermann von (Bamberg, Studium)",,,Studium
"Bamberg, Johann de",,,Mönch
"Bamberg, Johann von (Bamberg)",,,Studium
"Bamberg, Johann von (Bamberg, Studium)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20972)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20973)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H44285)",,,Studium
"Bamberg, Kilian von",,,Studium
"Bamberg, Konrad von (Bamberg)",,,Studium
"Bamberg, Konrad von (Bamberg, Studium)",,,Studium
"Bamberg, Lorenz von",,,Studium
"Bamberg, Nikolaus",,,"Studium,Dominikaner,Mönch"
"Bamberg, Nikolaus von",,,Studium
"Bamberg, Otto von",,,Studium
"Bamberg, Paul von",,,Studium
"Bamberg, Peter von (Bamberg)",,,Studium
"Bamberg, Peter von (Bamberg, Studium)",,,Studium
"Bamberger, Johann (Schesslitz)",,,Studium
"Bamser, Eucharius",1656,1718,Jesuit
"Bann, Andreas",,,Studium
"Bantler, Johann",,,Studium
"Baptist, Johann (Kulmbach)",,,Studium
"Barfuss, Konrad",,,Studium
"Barfuss, Lorenz",,,Studium
"Barnefer, Joachim",,,Studium
"Barnikel, Johann Friedrich",1692,1743,Studium
"Barnikel, Valentin",,,Studium
"Barrack, Matthäus",1746,,Jesuit
"Barschild, Valentin",,,Studium
"Bart, Christoph Gottfried",1675,1723,"Studium,Pfarrer,Prediger,Theologe"
"Bart, Johann (Hof)",,,Studium
"Bart, Johann (Kulmbach)",,,Studium
"Bart, Johann (Schesslitz)",,,Studium
"Bart, Johann Matthäus",1691,1757,"Studium,Pfarrer"
"Bart, Johann Peter",,,Studium
"Bart, Konrad (Bayreuth)",,,Studium
"Bart, Leonhard (Bayreuth)",,,Studium
"Bart, Nikolaus (Bayreuth)",,,Studium
"Bart, Philipp",,,Studium
"Bartel, Johann Jakob",,,Studium
"Bartholdi, Konrad",,,Studium
"Bartholomäus von",,,"Studium,Mönch,Zisterzienser"
"Bartsch, Balthasar (Coburg)",,,Studium
"Bartsch, Balthasar (I7663)",,,
"Basler, Christoph",,,Studium
"Bastard, Adam",,,Studium
"Batz, Alberich",,,Studium
"Batz, Georg Sebastian",,,Studium
"Batz, Johann Moritz",,,Studium
"Batz, Johann Thomas Moritz von",,,Studium
"Batzenlinger, Hermann",,,Studium
"Batzmann, Johann",,,Studium
"Bauder, Johann (1562)","1562 <sup>JL</sup>",1618,"Geistlicher,Pfarrer"
"Bauenhaus, Eberhard",,,Studium
"Bauer von Heppenstein, Gallus Heinrich",,,"Studium,Rat"
"Bauer, Adam (Forchheim)",,,Studium
"Bauer, Andreas (Staffelstein)",,,Studium
"Bauer, Angelinus",1656,1710,"Mönch,Franziskaner"
"Bauer, Balthasar (Forchheim)",,,Studium
"Bauer, Benignus Jakob Christoph von",,,Studium
"Bauer, Elias (Gemünda)",,,Studium
"Bauer, Elias (Kronach)",,,Studium
"Bauer, Erhard",,1624,"Studium,Pfarrer"
"Bauer, Franz Jakob Christoph",,,Studium
"Bauer, Georg (Bamberg)",,,Studium
"Bauer, Georg (Coburg)",,,Studium
"Bauer, Georg (Kupferberg)",,,Studium
"Bauer, Georg (Steinenhausen)",,,Studium
"Bauer, Georg Anton",,,Studium
"Bauer, Georg Sebastian",,,Studium
"Bauer, Gottlieb Friedrich",1673,1706,"Studium,Pfarrer"
"Bauer, Heinrich (Kulmbach)",,,Studium
"Bauer, Heinrich (Mistelgau)",,,Studium
"Bauer, Joachim (Bamberg)",,,Studium
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Bauer, Johann (Bamberg, Studium)",,,Studium
"Bauer, Johann (Coburg)",,,Studium
"Bauer, Johann (Forchheim)",,,Studium
"Bauer, Johann (Pottenstein)",,,Studium
"Bauer, Johann Christoph",,,Studium
"Bauer, Johann Dietrich",,,Studium
"Bauer, Johann Georg (Bamberg)",,,Studium
"Bauer, Johann Philipp (1705, Hollfeld)",1705,,Jesuit
"Bauer, Julius",1696,1754,"Mönch,Franziskaner"
"Bauer, Konrad (Altenkunstadt)",,,Studium
"Bauer, Konrad (Kupferberg)",,,Studium
"Bauer, Leonhard (Kulmbach)",,,Studium
"Bauer, Martin (Forchheim)",,,Studium
"Bauer, Michael (Sesslach)",,,Studium
"Bauer, Nikolaus (Bayreuth)",,,Studium
"Bauer, Philipp (Kronach)",,,Studium
"Bauer, Porphyrius",1744,1810,"Mönch,Franziskaner"
"Bauer, Sebald (1765)",1765,1840,"Mönch,Franziskaner"
"Bauer, Sebastian (Bamberg)",,,Studium
"Bauer, Stephan (Bamberg)",,,Studium
"Bauer, Ulrich (Bayreuth)",,,"Studium,Prediger"
"Bauer, Wolfgang (1569)","1569 <sup>JL</sup>",1619,"Studium,Jurist"
"Bauer, Wolfgang (Bayreuth)",,,Studium
"Baueredel, Jakob",,,Studium
"Bauernfeind, Georg",,,Studium
"Bauernfeind, Johann (Hallstadt)",,,Studium
"Bauerschmid, Georg (Kronach)",,,Studium
"Bauerschmid, Heinrich",,,Studium
"Bauerschmid, Johann (1526)","1526 <sup>JL</sup>",,"Studium,Pfarrer"
"Bauerschmid, Johann (Kronach)",,,"Studium,Geistlicher"
"Bauerschmid, Konrad","1522 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Bauerschmid, Tobias (1534)","1534 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer"
"Bauerschmid, Tobias (1568)","1568 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt"
"Bauerschmid, Tobias (Bayreuth)",,,Studium
"Bauerschmid, Tobias (Bayreuth, Studium)",,1618,"Studium,Mediziner,Arzt"
"Baum von Baumsdorf, Johann Georg von",1607,1680,Studium
"Baum, Jodocus (Staffelstein)",,,Studium
"Baumann, Adam (Hof)",,,Studium
"Baumann, Anton (Lauenstein)",,,Studium
"Baumann, Georg (1650)",1650,1721,Augustinereremit
"Baumann, Georg Sebastian",,,Studium
"Baumann, Guidobald",1698,1759,"Mönch,Franziskaner"
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Johann (Trunstadt)",,1660,"Mönch,Franziskaner"
"Baumann, Johann Adam (1696)",1696,1720,"Pfarrer,Studium"
"Baumann, Johann Martin",1645,1723,"Studium,Pfarrer"
"Baumann, Konrad (Wirbenz)",,,Studium
"Baumberg, Georg",,,Geistlicher
"Baumeister, Leonhard (Ochsenbrunn)",,,Studium
"Baumgartner, Johann (1644)",1644,1708,"Studium,Pfarrer"
"Baumgartner, Johann (Coburg)",,,Studium
"Baumgartner, Johann Christian",,,Studium
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Michael (Coburg)",,,Studium
"Baumgartner, Nikolaus (Coburg)",,,Studium
"Baunach, Friedrich (1661)",1661,1739,Jesuit
"Baunach, Jakob",1583,1655,Jesuit
"Baunach, Johann Christoph",,,Studium
"Baunach, Sebastian",1607,1679,Jesuit
"Baunach, Stephan",,,Studium
"Baunacher, Georg",,,Studium
"Bauw, Matthäus",,,Studium
"Bayreuth, Johann von (Bayreuth)",,,Studium
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Bayreuth, Konrad von (Bayreuth)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Bayreuth, Markus von",,,Studium
"Bayreuth, Nikolaus von (Bayreuth)",,,Studium
"Bayreuth, Nikolaus von (Bayreuth, Studium)",,,Studium
"Bayreuth, Rutger von",,,Studium
"Bayreuth, Simon von",,,Studium
"Bayreuth, Wolfhard de",,,Studium
"Bayreuther, Heinrich",,,Studium
"Bayreuther, Johann (Kulmbach)",,,Studium
"Bayreuther, Johann Michael",,,Studium
"Bebenburg, Konrad von",,,Studium
"Bechele, Johann Kaspar",,,Studium
"Becher, Georg (Wunsiedel)",,,Studium
"Becher, Johann (Arzberg)",,,Studium
"Bechler, Andreas Adolph",,,Studium
"Bechmann, Johann (Kronach)",,,Studium
"Bechstadt, Johann Georg",,,Studium
"Bechtold, Johann (Neustadt auf der Heide)",,,Studium
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Dietrich Theodor (Obersteinach)",,,Studium
"Beck, Eberhard (Goldkronach)",,,Studium
"Beck, Georg (Witzleshofen)",,,Studium
"Beck, Johann Valentin Joseph",,,Studium
"Beck, Lorenz (Hallstadt)",,,Studium
"Beck, Peter (Kulmbach)",,,Studium
"Beck, Simson",,,Studium
"Beckel, Gregor",,,Studium
"Beckel, Johann (Creussen)",,,Studium
"Beckeln, Kaspar",,,Studium
"Becker, Friedrich (Bamberg)",,,Studium
"Bedermann, Bruno",,,Studium
"Beer, Alexander (Forchheim)",,,Studium
"Beer, Georg (Kulmbach)",,,Studium
"Beer, Heinrich (Guttenberg)",,,Studium
"Beer, Hermann",,,Studium
"Beer, Johann (Kronach)",,,Studium
"Beer, Lambert",,,Studium
"Beer, Leonhard (Forchheim)",,,Studium
"Beer, Michael (Kulmbach)",,,Studium
"Beer, Nikolaus (Hof)",,,Studium
"Beer, Rupert (Bayreuth)",,,Studium
"Beer, Wolfgang (Buttenheim)",,,Studium
"Beerer, Friedrich",,,Studium
"Beerschmid, Georg (1714)",1714,,Jesuit
"Begelein, Johann Kaspar",,,Studium
"Begerer, Friedrich",,,Studium
"Begner, Johann (Forchheim)",,,Studium
"Behaim, Balthasar (Berneck)",,,Studium
"Behaim, Georg (Bamberg)",,,Studium
"Behaim, Jakob (Bamberg)",,,Studium
"Behaim, Johann (Bamberg)",,,Studium
"Behaim, Johann (Bamberg, Studium)",,,Studium
"Behaim, Johann Franz",,,Studium
"Behaim, Kaspar (Bamberg)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Behaim, Leonhard (Forchheim)",,,"Studium,Pfarrer,Geistlicher"
"Behaim, Leonhard Wilhelm",,,Studium
"Behaim, Nikolaus",,,Studium
"Behaim, Peter (Bamberg)",,,Studium
"Beher, Georg (Staffelstein)",,,Studium
"Beher, Johann",,,Studium
"Beil, Andreas",,,Studium
"Beil, Franz",1768,1812,"Mönch,Franziskaner,Pfarrer"
"Beil, Gilbert",1760,1831,"Mönch,Franziskaner"
"Beil, Johann (Hollfeld)",,,Studium
