,Geboren,Verstorben,Beruf
"Denich, Hermann",,,Studium
"Denz, Albert",,,Studium
"Derwedewen, Henning",,,Studium
"Deuber, Michael",,,Studium
"Deubner, Hieronymus","1556 <sup>JL</sup>",,"Studium,Geistlicher,Prediger"
"Didelhuber, Israel",,,Studium
"Dielechen, Anton",1701,1742,Jesuit
"Dieter, Gregor",,1624,"Studium,Pfarrer,Superintendent"
"Dobreng, Johann",,,Studium
"Doleatoris, Livinus",,,Studium
"Donauer, Virgil Secundus",1631,,Studium
"Dorn, Ulrich von",,,Studium
"Dornsteig, Jakob",,,Studium
"Dottler, David",,,Studium
"Drachstedt, Johann",,,Studium
"Drachstedt, Konstantin",1592,,Studium
"Drachstedter, Bartholomäus",,,Studium
"Dreller, Johann",,,Studium
"Dünnbier, Matthäus",,,Studium
"Dürr, Ludwig (Magdeburg)",,,"Studium,Prämonstratenser,Mönch"
"Ecbretinus, Thomas",,,"Studium,Geistlicher"
"Eckhart, Johann Gottfried",,,Buchdrucker
"Eckhartsberg, Nikolaus von",,,Studium
"Eichmann, Joachim",,,Studium
"Eisendrucker, Johann",,"1568 <sup>JL</sup>","Pfarrer,Studium"
"Ellenberg, Augustin von",,,Studium
"Emden, Martin von",,,Studium
"Ericius, Martin",,1628,"Studium,Rat,Rektor"
"Ernst, Nikolaus Tillmann",,,Studium
"Erxleben, Nikolaus",,,Studium
"Eulenbeck, Daniel",,,Studium
"Fabri, Moritz (Zerbst)",,,Studium
"Fabri, Valentin (Freyburg)",,,Studium
"Fabricius, Hermann (Halberstadt)",,,"Assessor,Advokat,Studium"
"Feldheim, Bertram",,,Studium
"Flasch, Sebastian",,,Studium
"Fluot, Kaspar",,,Studium
"Fluvius, Peter",,,Studium
"Forster, Valentin (1530)","1530 <sup>JL</sup>",1608,"Studium,Professor"
"Forster, Valentin (Wittenberg)",,1608,"Studium,Professor"
"Freitag, Friedrich Gotthilf (1723)",1723,1776,"Studium,Jurist,Bürgermeister"
"Friedaug, Nikolaus",,,Studium
"Fritzhans, Johann","1500 <sup>JL</sup>",,"Mönch,Franziskaner,Prediger"
"Fuss, Johann Bernhard Adolph von",1645,,"Studium,Jesuitengymnasium"
"Gallring, Johann",,,Studium
"Gamrat, Kaspar",,,Studium
"Garz, Holger",,,Studium
"Gebhard, Heinrich (Halberstadt)",,,Studium
"Gebhard, Jordan",,,Studium
"Gehne, Jakob",,,Buchdrucker
