,Geboren,Verstorben,Beruf
"Streitberg, Rainer von",,,"Studium,Kanoniker"
"Strohmeier, Peter (Straubing)",,,"Studium,Mediziner"
"Stumpf, Johann (Kronach)",,"1495 <sup>JL</sup>","Kanoniker,Studium"
"Stürzer, Joseph Michael Sigismund von",1776,1837,"Studium,Professor,Jurist,Rat"
"Sutorius, Johann Philipp",,,"Studium,Kanoniker"
"Syb, Albert von","1420 <sup>JL</sup>","1475 <sup>JL</sup>","Kanoniker,Studium"
"Sünder, Johann Ferdinand",,,"Studium,Kanoniker"
"Taler, Anna",,,Nonne
"Tann, Philipp von der","1420 <sup>JL</sup>","1450 <sup>JL</sup>","Kanoniker,Studium"
"Tanndorfer, Heinrich",,"1438 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Taucher, Albert (Studium)",,,"Studium,Kanoniker"
"Teucher, Adam (Bibra)",,,"Studium,Kanoniker"
"Textor, Johann Jakob",,1674,"Studium,Kanoniker,Pfarrer"
"Thamüller, Balthasar",,,"Jurist,Studium"
"Thum, Johann Chrysostomus",,,"Priester,Kanoniker"
"Thum, Lorenz",,,"Studium,Jurist,Generalvikar,Kanoniker"
"Thüngen, Johann Samuel von",,,"Studium,Kanoniker"
"Thüngen, Konrad Friedrich von",,,"Studium,Kanoniker"
"Thüngen, Martin von",,"1571 <sup>JL</sup>","Studium,Kanoniker"
"Thüngen, Neidhart von (1545)","1545 <sup>JL</sup>",1598,Kanoniker
"Trenner, Adam Rudolph",,,"Studium,Kanoniker"
"Truchsess von Pommersfelden, Bruno",,,"Studium,Kanoniker"
"Truchsess von Pommersfelden, Johann (Kanoniker, A36377)",,"1507 <sup>JL</sup>","Kanoniker,Studium"
"Truchsess von Pommersfelden, Melchior","1458 <sup>JL</sup>","1494 <sup>JL</sup>","Kanoniker,Studium,Kollektor"
"Truchsess von Pommersfelden, Michael",,"1498 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Truchsess von Pommersfelden, Sigismund",,"1542 <sup>JL</sup>","Studium,Kanoniker"
"Truchsess von Wetzhausen, Friedrich",,,Kanoniker
"Truchsess von Wetzhausen, Michael",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Truchsess von Wetzhausen, Sigismund",,,"Studium,Kanoniker"
"Truchsess, Erhard",,"1491 <sup>JL</sup>","Kanoniker,Studium"
"Truffer, Gregor Georg Benedikt","1579 <sup>JL</sup>",1660,"Mönch,Kapuziner,Guardian"
"Truhendingen, Friedrich von",,,"Kanoniker,Propst"
"Turn, Johann (Studium)",,,"Studium,Dompropst"
"Tüngfelt, Jorius Georg de",,,Jurist
"Ullheimer, Joseph von",1745,1810,"Assessor,Studium,Jurist,Rat"
"Ungenannt, Johann (Karlstadt)",,"1531 <sup>JL</sup>","Kanoniker,Notar,Studium"
"Urban, Kaspar Bonifatius",1773,1858,"Studium,Augustinerchorherr,Kanoniker,Erzbischof"
"Viehbeck, Nikolaus",,"1443 <sup>JL</sup>","Kanoniker,Studium"
"Vogt, Karl",,"1408 <sup>JL</sup>","Kanoniker,Studium"
"Vogt, Michael (1731)",1731,1803,"Studium,Pfarrer,Kanoniker"
"Voit von Rieneck, Karl",,"1408 <sup>JL</sup>","Studium,Kanoniker"
"Voit von Rieneck, Karl Friedrich",,1703,"Studium,Kanoniker"
"Voit von Salzburg, Philipp Ernst Heinrich Karl Anton Leonhard",1722,1789,"Studium,Kanoniker"
"Wagner, Paul (1591)",1591,,"Studium,Mediziner,Arzt"
"Wagner, Paul (Windsheim)",,,"Studium,Mediziner,Arzt"
"Waldenfels, Wolfgang Adolph von",,,"Studium,Kanoniker"
"Wallenfels, Friedrich von",,"1460 <sup>JL</sup>","Kanoniker,Studium"
"Walter, Johann Helwig",,,"Studium,Kanoniker"
"Wambold, Johann Philipp Franz Freiherr von",,,"Studium,Kanoniker"
"Wanner, Johann Anton (Ellwangen)",,,"Studium,Chorvikar"
