,Geboren,Verstorben,Beruf
"Meier, Joseph Gottfried",1727,,"Kapuziner,Mönch,Guardian"
"Meier, Martin Konstantin",1650,1722,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Meier, Martin Kunibert",1701,1769,"Studium,Kapuziner,Mönch,Guardian"
"Meier, Michael Jakob (1586)",1586,1639,"Kapuziner,Mönch,Guardian"
"Meier, Nikolaus (1673)",1673,1747,"Franziskaner,Mönch,Guardian"
"Meier, Nikolaus Basilius",1592,1651,"Priester,Mönch,Kapuziner,Guardian,Studium"
"Meier, Paul Prothasius",1609,1670,"Kapuziner,Mönch,Guardian"
"Meier, Paul Raphael","1581 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian"
"Meier, Philipp Jakob Crispin",1700,1755,"Kapuziner,Mönch,Guardian"
"Meier, Zachäus Desiderius",1687,1760,"Kapuziner,Mönch,Guardian,Studium"
"Meierhofer, Johann Jakob Eucharius",1640,1719,"Kapuziner,Mönch,Guardian"
"Meierle, Johann Georg Konrad",1643,1712,"Kapuziner,Mönch,Schüler,Guardian"
"Meierwalder, Florentin",1698,1756,"Mönch,Franziskaner,Guardian"
"Meiler, Johann Regulus",1717,,"Kapuziner,Mönch,Guardian"
"Meinel, Michael Philibert",1605,1644,"Kapuziner,Mönch,Guardian"
"Meister, Markus",,1772,"Franziskaner,Mönch,Guardian"
"Melchior von Rottweil, Melchior",,,"Kapuziner,Mönch,Guardian"
"Melsch, Ivo",,,"Mönch,Franziskaner,Guardian"
"Menhart, Johann Philipp Nerius",1671,1730,"Studium,Kapuziner,Mönch,Guardian"
"Menrad, Johann Ignaz",1598,1648,"Kapuziner,Studium,Mönch,Guardian"
"Menzinger, Bartholomäus Cosmas",1630,1698,"Studium,Kapuziner,Mönch,Guardian"
"Menzinger, Johann Liberius",1637,1699,"Studium,Kapuziner,Mönch,Guardian"
"Menzinger, Philipp Abundius",1639,1704,"Studium,Kapuziner,Mönch,Guardian"
"Merk, Johann Georg Nikolaus",1666,1757,"Kapuziner,Mönch,Guardian,Studium"
"Merkel, Dominik Firmin",1728,,"Kapuziner,Mönch,Guardian,Studium"
"Merkel, Johann Karl Athanasius",1725,1772,"Kapuziner,Mönch,Guardian"
"Merker, Hartwig",1910,1992,"Kapuziner,Mönch,Guardian"
"Merz, Johann Michael Nazarius",1671,1739,"Kapuziner,Mönch,Guardian"
"Meser, Franz Deochar Amadeus Serenus",1691,1735,"Kapuziner,Mönch,Guardian,Studium"
"Mesner, Stanislaus",1677,1738,"Mönch,Franziskaner,Guardian"
"Metzger, Ignaz Joseph Eligius",1715,,"Studium,Kapuziner,Mönch,Guardian"
"Mitterer, Michael Michelangelus",1806,1882,"Kapuziner,Mönch,Guardian"
"Mohr, Abraham Maurus",1608,1680,"Kapuziner,Mönch,Guardian"
"Molitor, Wolfgang (Mönch)",,1649,"Mönch,Franziskaner,Guardian,Provinzial"
"Moni, Johann Wilhelm Cosmas",1663,1723,"Kapuziner,Mönch,Guardian"
"Moser, Wolfgang Engelbert",1664,1728,"Kapuziner,Mönch,Guardian"
"Moser, Wolfgang Eucharius",1708,1777,"Kapuziner,Mönch,Guardian"
"Moses von Dornweiler, Moses",,1713,"Kapuziner,Mönch,Guardian"
"Muggenthal, Johann Albert Moritz",1616,1688,"Kapuziner,Mönch,Schüler,Guardian,Studium"
"Murer, Wolfgang Franz Maria",1597,1654,"Studium,Kapuziner,Mönch,Guardian"
"Müller, Franz Leopold Anselm",1652,1699,"Kapuziner,Studium,Guardian"
"Müller, Johann Dominik (1713)",1713,1774,"Franziskaner,Mönch,Guardian,Studium"
"Müller, Johann Justus",1664,1736,"Kapuziner,Mönch,Guardian"
"Münchmeier, Albert Maximilian",1584,1670,"Kapuziner,Mönch,Guardian"
"Nachtrab, Sigismund Theodor",1618,1658,"Studium,Mönch,Kapuziner,Guardian"
"Nagel, Heinrich Rochus",1702,,"Kapuziner,Mönch,Guardian"
"Napfel, Georg Agathon",1709,1772,"Studium,Kapuziner,Mönch,Guardian"
"Nathanael von Oberstdorf, Nathanael",,,"Mönch,Kapuziner,Guardian"
"Nehm, Johann Georg Rufin",1682,1761,"Kapuziner,Mönch,Guardian"
"Neubert, Johann Georg Valerian",1616,1674,"Kapuziner,Mönch,Guardian"
