,Geboren,Verstorben,Beruf
"Fischer, Johann (1617)",1617,,"Priester,Geistlicher"
"Fischer, Johann (Tölz)",,,Priester
"Fischer, Joseph (Hall/Tir.)",,1747,"Studium,Priester,Geistlicher"
"Fischer, Joseph Joachim Abraham",1717,1752,"Priester,Geistlicher"
"Fischer, Martin Maximilian",,1745,"Studium,Priester,Geistlicher"
"Fischnaller, Anton Wilhelm",1709,1788,"Priester,Geistlicher"
"Fischnaller, Jakob (Brixen)",,,"Studium,Priester,Geistlicher"
"Fischnaller, Johann",1712,1762,"Studium,Priester,Pfarrer"
"Fischnaller, Johann Anton",,,Geistlicher
"Fischnaller, Joseph (1699)",1699,1767,"Priester,Geistlicher"
"Fischnaller, Joseph (1710)",1710,1763,"Priester,Geistlicher"
"Fischnaller, Michael",,,"Studium,Geistlicher"
"Fischnaller, Simon",,1674,"Priester,Studium"
"Flandrer, Peter","1533 <sup>JL</sup>",,Geistlicher
"Fleier, Ingenuin",,1714,Priester
"Fleischmann, Robert",1676,1731,"Priester,Zisterzienser,Mönch"
"Flohmann, Johann",,,Priester
"Flori, Franz",,1753,"Studium,Geistlicher,Pfarrer,Priester"
"Florian, Anton",,1703,"Studium,Geistlicher,Priester"
"Floriani, Johann von",,,Priester
"Floriani, Peter",1703,1773,"Studium,Priester"
"Florin, Vigil",,,Priester
"Florioni, Jakob",,,Geistlicher
"Fluri, Franz Xaver Philipp",1716,1753,"Priester,Geistlicher,Pfarrer,Studium"
"Foladori, Johann Peter",,,Priester
"Foleis, Anton von",,,Geistlicher
"Fondrieste, Bartholomäus",,,"Studium,Priester"
"Fontana, Andreas",,,"Studium,Priester,Geistlicher"
"Fontana, Johann Franz Jakob",1725,1779,"Priester,Geistlicher,Studium"
"Fontana, Karl Joseph",1718,1746,"Priester,Geistlicher,Studium"
"Fontanari, Anton",,,Geistlicher
"Fontanari, Franz",1626,,Priester
"Fontanari, Johann Peter",1625,,Priester
"Fontani, Jakob von",,,Priester
"Foppa, Johann Jakob",,,Priester
"Fopulo, Johann Andreas",1612,,"Priester,Kanoniker"
"Forcher, Jakob",1621,1637,"Priester,Pfarrer,Geistlicher,Kanoniker"
"Forcher, Thomas (1607)",1607,1661,"Priester,Kanoniker,Pfarrer"
"Forer, Johann (Besenello)",,,Priester
"Forer, Johann Christoph",,,
"Forer, Lorenz (Calliano)",,,Priester
"Forsari, Anton Maria",,,Priester
"Forstlechner, Christoph",,,Priester
"Forstlechner, Karl",,,Geistlicher
"Fortuna, Bartholomäus",,,Geistlicher
"Fosco, Andreas",1606,,Priester
"Fosco, Johann Baptist",,,Geistlicher
"Fragiorgio, Nikolaus",,,Priester
"Franceschetti, Bartholomäus",,,Priester
"Franceschini, Anton",,,Geistlicher
"Franceschini, Franz von","1572 <sup>JL</sup>",,
"Francisci, Anton von",,,Priester
"Francisci, Johann Kaspar",,,Geistlicher
"Franecio, Anton",,,Priester
"Frank von Frankenberg, Franz",,1687,"Priester,Geistlicher,Kanoniker,Studium"
"Frank, Anton (1623)",1623,,Priester
"Frank, Daniel (1628)",1628,1692,"Studium,Geistlicher,Kanoniker"
"Frank, Franz (1673)",1673,,"Studium,Priester"
"Frank, Johann Baptist Leopold",1703,1752,"Priester,Geistlicher,Studium"
"Frank, Johann Franz (Cles)",,,Priester
"Frank, Johann Georg (1656)",1656,1740,"Priester,Arzt,Mediziner"
"Frank, Manasses","1554 <sup>JL</sup>",,Geistlicher
"Frank, Michael (1598)",1598,,"Priester,Studium"
"Frankeneck, Leopold Walter",1703,,Geistlicher
"Frankenreiter, Abraham",,,"Studium,Geistlicher"
"Frankenreiter, Martin",,,"Priester,Geistlicher"
"Frankfurt, Franz von",,,Geistlicher
"Franz von Bergamo, Franz",,,Priester
"Franz, Johann von (Tůio)",,,Priester
"Franzin, Johann Eustach",1641,,Priester
"Franzoi, Joseph Maria",1715,1772,"Geistlicher,Pfarrer,Studium"
"Fraueck, Peter",,,Geistlicher
"Frauendienst, Johann (1513)","1513 <sup>JL</sup>",,"Priester,Studium"
"Freckmann, Johann Heinrich",,,Priester
"Frei, Matthias (Sterzing)",,,"Studium,Priester"
"Freiberger, Jakob",,,"Priester,Studium"
"Freiberger, Johann Adam",1700,1723,"Pfarrer,Studium,Priester"
"Freihart, Johann Baptist",,,"Priester,Studium,Geistlicher"
"Freina, Peter",,,"Geistlicher,Studium"
"Freis, Georg",,,Priester
"Freiseisen, Johann Georg",1694,1744,"Priester,Geistlicher,Studium"
"Freisel, Gabriel (1609)",1609,,Priester
"Freisel, Jakob",1620,,"Priester,Geistlicher"
"Freising in Aichach, Johann Philipp",1703,1773,"Priester,Kanoniker,Studium"
"Freising in Aichach, Peter Joseph Anton Nikolaus",1720,1766,"Priester,Geistlicher"
"Freising, Anton Maria",,,Priester
"Freising, Johann Christoph (1701)",1701,1751,"Priester,Geistlicher,Studium"
"Freising, Philipp Jakob",,,"Studium,Pfarrer,Geistlicher,Priester"
"Freisinger, Franz Xaver Christoph",1661,1716,"Studium,Geistlicher"
"Freitag, Lambert",,,Geistlicher
"Frena, Johann Nikolaus",1715,1772,"Priester,Geistlicher,Studium"
"Frener, Sebastian",1661,,"Studium,Priester,Geistlicher"
"Fretscher, Christoph",,,"Studium,Priester"
"Freudenreich, Freidank Maximilian",1614,,Priester
"Freudhofer, Matthias",,,Priester
"Freudhofer, Thomas",1667,1698,"Studium,Priester,Geistlicher"
"Frick, Anton Johann Konstantin",1715,1779,"Pfarrer,Priester,Geistlicher,Studium"
"Friderici, Friedrich von (Sfruz)",,,Priester
"Friderici, Peter von",,,Priester
"Friderici, Simon",,,Priester
"Friedrich, Elias",1625,,Priester
"Friedrich, Joseph Nikolaus",,,"Priester,Studium"
"Friedrich, Lorenz",,1707,Geistlicher
"Frischnetz, Christoph",,,Geistlicher
"Fritella, Lorenz",,,Geistlicher
"Fritz, Georg (Brixen)",,,Priester
"Fritz, Ingenuin",,"1539 <sup>JL</sup>","Priester,Augustinerchorherr,Kanoniker"
"Fritz, Johann Kaspar (1720)",1720,1752,"Priester,Geistlicher"
"Fritzler, Christoph",,,"Priester,Studium"
"Fritzler, Valentin",,,"Priester,Pfarrer,Geistlicher"
"Frizzera, Johann",,,"Priester,Pfarrer"
"Frizzi, Georg von",,,Priester
"Froschauer, Georg (Goldrain)",,,Geistlicher
"Frossard, Franz",,,"Studium,Priester"
"Fruinari, Placco Georg",,,Priester
"Fröhlich von Fröhlichsburg, Anton Maria Judas Thaddäus",1703,1756,"Priester,Pfarrer,Studium"
"Fröhlich, Franz (Innsbruck, Studium)",,1702,"Studium,Pfarrer,Geistlicher"
"Fröhlich, Joseph (1706)",1706,1761,"Priester,Geistlicher,Studium"
"Fröschel, Jakob",1672,,"Studium,Geistlicher,Priester"
"Fuchs, Abel Apollinaris","1444 <sup>JL</sup>",,"Geistlicher,Studium"
"Fuchs, Ferdinand Karl Graf von",,,Priester
"Fuchs, Franz (1638)",1638,,Priester
"Fuchs, Georg Joachim",1720,1789,"Priester,Geistlicher,Studium"
"Fuchs, Peter (1710)",1710,,Priester
"Fugger auf Kirchberg, Georg Wilhelm",1608,,"Geistlicher,Studium"
"Fugger zu Glött, Franz Felix Adam Joseph",1719,1770,"Studium,Kanoniker,Priester"
"Fugger, Anton Ignaz Joseph",1711,1787,"Studium,Kanoniker,Bischof,Priester"
"Fugger, Franz Karl Joseph",1708,1769,"Studium,Kanoniker,Priester,Weihbischof"
"Fuligo, Hieronymus",,,"Studium,Geistlicher,Jurist"
"Fundklausner, Jakob",1635,1693,Geistlicher
"Fundklausner, Joseph",1662,1742,"Studium,Priester,Organist"
"Funè, Sebastian",,,"Studium,Geistlicher,Priester"
"Furlani, Johann Baptist",,,Geistlicher
"Furtner, Joseph (1713)",1713,1747,"Priester,Geistlicher,Studium"
"Färber, Andreas (1616)",1616,1678,"Studium,Priester,Geistlicher"
"Föckelsbruck, Hippolyth von","1514 <sup>JL</sup>",,
"Gabardi, Anton",,,Priester
"Gabelli, Vigil",1648,,Priester
"Gabloner, Stephan",1721,,"Priester,Studium"
"Gabriellis, Balthasar",1598,,Priester
"Gabriellis, Franz",,,Priester
"Gabriellis, Georg Martin",1706,1764,"Priester,Geistlicher,Studium"
"Gadold von Seeloshausen, Georg Nikolaus",1698,1753,"Priester,Kanoniker,Studium"
"Gadold, Georg Balthasar",,1687,Geistlicher
"Gadold, Johann Paul",1692,1778,"Priester,Geistlicher,Studium"
"Gagers, Ignaz Anton Stephan von",1720,,"Priester,Studium"
"Gaggia, Johann Franz",,,Priester
"Gall zum Ansiedel, Franz Anton von",1700,1731,"Priester,Geistlicher,Studium"
"Gall zum Ansiedel, Franz Joseph Ignaz",,1725,"Studium,Priester,Pfarrer"
"Gall, Jakob Franz",,,Priester
"Gall, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Generalvikar"
"Gall, Johann (Brixen)",,"1562 <sup>JL</sup>","Geistlicher,Notar,Generalvikar,Pfarrer,Studium"
"Gall, Johann Franz Xaver",1724,1785,"Priester,Geistlicher,Studium"
"Gall, Karl Emmanuel von",1712,1758,"Priester,Studium"
"Gall, Matthias (Innsbruck)",,,Geistlicher
"Gallicius, Venantius",,,"Studium,Priester"
"Gampasser, Christoph",,1594,"Priester,Pfarrer,Geistlicher,Studium"
"Gantner, Georg",,,"Priester,Studium"
"Gara, Johann von",,,Geistlicher
"Garbebello, Johann Baptist",,,Geistlicher
"Garbslander, Jakob",,1726,"Priester,Geistlicher,Studium"
"Gardumo, Dominik (Arco)",,,Geistlicher
"Gardumo, Dominik (Arco, Priester)",,,Priester
"Gardumo, Hieronymus",,,Geistlicher
"Gardumo, Johann",,,Geistlicher
"Gargitter, Andreas",1609,,"Priester,Geistlicher"
"Gargitter, Jakob",1708,1773,"Studium,Geistlicher,Priester"
"Gargitter, Paul Joseph",1716,1755,"Priester,Geistlicher,Studium"
"Garliederer, Christoph",,,"Geistlicher,Studium"
"Gasser, Anton Raimund",,,"Studium,Priester,Geistlicher"
"Gasser, Bartholomäus (1593)",1593,1657,"Priester,Pfarrer,Studium"
"Gasser, Georg (Bachhausen)",,,Geistlicher
"Gasser, Joseph Jakob",1717,,"Priester,Studium"
"Gasser, Martin (1614)",1614,,"Studium,Priester,Pfarrer"
"Gasser, Martin (Villanders)",,,Priester
"Gasser, Nikolaus",,,"Studium,Priester"
"Gasser, Roman",,,"Studium,Geistlicher"
"Gasser, Sigismund",,,Geistlicher
"Gassler, Thomas (Inzing)",,1724,"Geistlicher,Studium"
"Gassliter, Bernhard",1611,,"Studium,Priester"
"Gassmeier, Joseph",,1725,"Studium,Pfarrer,Geistlicher,Priester"
"Gassmeier, Markus",,"1573 <sup>JL</sup>","Priester,Geistlicher,Pfarrer,Kanoniker"
"Gassner, Johann (Grins)",,1715,"Priester,Geistlicher"
"Gassner, Johann (Landeck)",,,"Priester,Studium,Geistlicher"
"Gasteiger von Rabenstein, Johann Kilian",1712,1775,"Priester,Studium"
"Gasteiger, Heinrich",1607,,"Studium,Priester"
"Gasteiger, Johann Dominik",1711,1771,"Studium,Priester,Kanoniker,Pfarrer"
"Gasteiger, Martin",1609,,Priester
"Gasteiger, Paul",,,Priester
"Gatscher, Michael",1698,1752,"Studium,Priester,Geistlicher"
"Gatscher, Peter (Brixen)",,,"Priester,Studium"
"Gatter, Peter",1606,,"Priester,Pfarrer"
"Gatterer, Anton",,,"Priester,Studium"
"Gatterer, Gaudentius",,,Priester
"Gatterer, Johann Baptist (1625)",1625,1682,"Priester,Geistlicher"
"Gatterer, Johann Baptist (1664)",1664,,"Studium,Priester"
"Gatterer, Matthäus",,1734,"Priester,Geistlicher,Studium"
"Gatterer, Vitus Rudolph",1645,1687,"Studium,Geistlicher,Kanoniker"
"Gazoletti, Franz Jakob",1716,,"Geistlicher,Studium"
"Gebel, Philipp (1704)",1704,1771,"Studium,Priester,Geistlicher"
"Gebelini, Karl",,,"Studium,Geistlicher"
"Gebhard, Franz Georg",,1717,"Priester,Geistlicher"
"Gebhard, Johann Evangelist",1717,1749,Priester
"Gebhard, Johann Simon",1696,1746,"Geistlicher,Pfarrer,Studium,Priester,Schüler"
"Gebhard, Karl Florian",1710,1777,"Studium,Priester,Geistlicher"
"Gebhard, Lorenz",1637,,Geistlicher
"Gebhard, Martin (Imst)",,,"Priester,Studium"
"Gedinis, Peter von",,,"Priester,Pfarrer"
"Geibinger, Franz Xaver Joseph Cajetan Gottfried",1705,,"Studium,Priester"
"Geichs, Valentin",,,Geistlicher
"Geiger, Franz Anton (1717)",1717,,"Kanoniker,Pfarrer,Studium,Priester"
"Geil, Andreas (Dillingen)",,,"Geistlicher,Studium"
"Geilberger, Bonaventura",1652,1722,"Studium,Priester,Kanoniker,Pfarrer"
"Geiler, Christian",1718,,"Studium,Geistlicher"
"Geisser, Anton Felix",,1725,"Priester,Geistlicher,Studium"
"Geisser, Christian","1522 <sup>JL</sup>",,Geistlicher
"Geisser, Christoph Marian",1681,1746,"Priester,Geistlicher,Benediktiner,Mönch"
"Geisser, Johann (Innichen)",,,Geistlicher
"Geisser, Johann Andreas",1721,,Geistlicher
"Geisser, Joseph Benedikt",1703,1755,"Priester,Geistlicher,Studium"
"Geist, Johann (1677)",1677,1759,"Studium,Geistlicher,Priester"
"Geizkofler, Maximilian von (Innsbruck)",,,Priester
"Gelmini, Jakob",,,Geistlicher
"Gelter, Andreas",,,Priester
"Genger, Damian (Hall/Tir.)",,,"Studium,Priester,Pfarrer"
"Genner, Matthias",1605,,Priester
"Gensel, Balthasar",,"1580 <sup>JL</sup>","Geistlicher,Pfarrer"
"Gensel, Kaspar (1602)",1602,,Priester
"Gensel, Kaspar (Brixen)",,,"Priester,Studium"
"Genselberger, Thomas",,,Priester
"Gentilini, Christoph",1614,,Geistlicher
"Gentilini, Matthäus",,,Priester
"Gentilini, Nikolaus",,,"Priester,Studium"
"Gentilini, Vigil",,,Priester
"Gentilotti, Johann Philipp",1664,1740,"Studium,Priester,Pfarrer"
"Georg (Fleimstal)",,,Geistlicher
"Georgiis, Andreas von",,,Priester
"Georgiis, Nikolaus",1602,,Priester
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gerhard, Ludwig von (Brixen)",,,"Geistlicher,Studium"
"Gerhard, Melchior",,,"Geistlicher,Studium"
"Gerius, Andreas",,,Priester
"Gerius, Peter Paul",,,"Priester,Studium"
"Germini, Germino de",,,Priester
"Gerola, Karl von",,,Geistlicher
"Gerola, Kaspar",,,Geistlicher
"Gerold, Johann (C19294)",,,
"Gertner, Johann (Priester)",,,Priester
"Gertner, Joseph (Schwaz)",,,"Studium,Geistlicher,Priester"
"Gertner, Pirmin",,,Geistlicher
"Gerung, Johann (Memmingen)",,,"Priester,Prokurator"
"Gervasio, Franz",,,"Priester,Studium"
"Gervasio, Johann Baptist von",1621,,Priester
"Gerzi, Nikolaus",,,Geistlicher
"Geschnitzer, Anton",,,Priester
"Gessel, Georg (1635)",1635,,Priester
"Gessel, Joseph (Eppan)",,,"Priester,Studium"
"Gessler, Andreas (1613)",1613,1646,"Priester,Geistlicher"
"Getsch, Joachim (Bruneck)",,,Geistlicher
"Getsch, Peter",1626,1688,"Priester,Geistlicher"
"Getsch, Raphael",,,"Geistlicher,Kanoniker,Pfarrer"
"Getschel, Franz",,,Geistlicher
"Getschler, Balthasar",,,"Priester,Studium"
"Getschler, Paul (1601)",1601,,"Priester,Pfarrer"
"Gfriller, Joseph (1686)",1686,1761,"Studium,Priester,Geistlicher"
"Gfriller, Vitus",1684,1740,"Studium,Priester"
"Ghidini, Kaspar",1611,,Geistlicher
"Giarolo, Vigil",,,"Studium,Geistlicher"
"Gietel, Andreas",,,Priester
"Gietel, Christoph",,,Priester
"Gietel, Gregor",1605,,Priester
"Gietel, Hieronymus",1606,,"Priester,Studium"
"Gietel, Thomas (1611)",1611,,Priester
"Giffel, Stephan",,,"Priester,Geistlicher"
"Gillia, Anton von",1712,1768,"Priester,Geistlicher"
"Gillia, Joseph",1697,1755,"Priester,Geistlicher,Studium"
"Gindert, Johann",1616,,"Priester,Studium"
"Gioanelli, Johann Kaspar",,,"Studium,Geistlicher,Priester"
"Gioannini, Anton",,,Geistlicher
"Giovanelli, Dominik",,,Priester
"Giovannini, Vigil",1625,,Geistlicher
"Girandelli, Richard",,,Geistlicher
"Girodi, Anton",,,Priester
"Girold, Johann Baptist",,,Geistlicher
"Gislimberti, Aliprand",,,Priester
"Gislimberti, Anton",,,Priester
"Gislimberti, Balthasar",,,Priester
"Gisterle, Christoph (Innichen)",,,"Studium,Priester"
"Gittmann, Franz",1717,1782,"Priester,Geistlicher,Studium"
"Glanschnick, Georg",,,Priester
"Glaser, Angelus",,,Geistlicher
"Glaser, Johann Baptist (Cles)",,,Geistlicher
"Glatz, Bernhard",,,Priester
"Glatz, Franz Ignaz",1717,1759,"Priester,Studium"
"Glatzel, Blasius",1611,1671,"Priester,Geistlicher"
"Gleischer, Simon",1631,,Priester
"Gleiss, Lorenz",1640,,Priester
"Glenk, Bernhard",,,Geistlicher
"Glenk, Georg",1630,1664,"Priester,Geistlicher"
"Glenn, Johann",,,Geistlicher
"Glesner, Joachim",,,Priester
"Glier, Johann (Livinallongo)",,1719,"Priester,Studium"
"Glock, Augustin",,,"Studium,Priester"
"Glocker, Adam",,,Geistlicher
"Glöck, Christoph",,,Geistlicher
"Glöckel, Gregor",,,Priester
"Gocker, Georg",,,Geistlicher
"Goldeisen, Gallus",,,"Geistlicher,Studium,Kanoniker"
"Goldeisen, Nikolaus",,,Geistlicher
"Golis, Lukas von",,,Priester
"Goller, Simon (Essling)",,,Priester
"Golser, Johann",,,"Priester,Studium"
"Golser, Philipp Nerius",1722,,"Priester,Pedell,Studium"
"Golz, Peter",,,Priester
"Gosset, Peter",,,Priester
"Gossicher, Andreas",1617,,"Priester,Geistlicher"
"Gottardelli, Hieronymus",,,Priester
"Gottardi, Johann Baptist (Rallo)",,,Geistlicher
"Gottardi, Leonhard",,,"Geistlicher,Studium"
