,Geboren,Verstorben,Beruf
"Hefele, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Hefter, Franz Joseph Anton",1700,,Studium
"Hegele, Daniel",1679,1758,"Studium,Pfarrer"
"Hehnle, Johann (1718)",1718,,Studium
"Heichel, Sebastian",,,"Studium,Jesuitengymnasium"
"Heidacher, Johann Matthias",1706,1764,"Studium,Geistlicher"
"Heider, Jakob (Ingolstadt)",,,"Schüler,Studium"
"Heile, Franz",1639,1702,"Jesuit,Studium,Jesuitengymnasium"
"Heimbucher, Franz Anton",,,Schüler
"Heimerat, Johann",,,Studium
"Heinrich, Franz Joseph (1756)",1756,,"Studium,Musiker,Schreiber"
"Hemmerle, Franz Xaver (1688)",1688,,Studium
"Henn, Thomas",1680,1754,"Studium,Geistlicher"
"Hensler, Franz Karl Joseph",1731,,Studium
"Henzler von Lehnensburg, Willibald von",,,Schüler
"Herele, Maximilian",,,Schüler
"Herpfer, Christoph Joachim",1714,1771,"Benediktiner,Mönch,Schüler"
"Herr, Joseph Markus Heinrich",1708,1735,"Studium,Benediktiner,Mönch"
"Hert, Georg (1610)",1610,,Schüler
"Herting, Johann Christoph Ludwig Freiherr von",,,Schüler
"Herz, Benjamin",1710,,"Studium,Kapuziner,Mönch"
"Herz, Joseph Hermann",1726,,Studium
"Herzer, Joseph Anton",,,"Studium,Schüler"
"Hieber, Wolfgang (Schüler)",,,"Schüler,Studium"
"Hiebler, Ignaz",,,Studium
"Hiebler, Johann Georg",1680,,Studium
"Hiemer, Johann Georg",1638,,Studium
"Hinterfad, Georg Anton",,1732,"Studium,Gerichtsschreiber"
"Hipp, Crispin",1743,,Studium
"Hirsch, Eitel Friedrich",,1670,"Domvikar,Fruchtvogt,Musiker,Studium"
"Hochbrucker, Simon",,,"Priester,Schüler,Studium"
"Hofmeier, Johann Heinrich (1630)",1630,,"Studium,Jesuitengymnasium"
"Hohenstein, Philipp Jakob",,,Studium
"Holl, Peter Paul",,1734,"Priester,Schüler,Studium,Hauslehrer"
"Holz, Matthias",1756,,Studium
"Holzapfel von Herxheim und Kötz, Franz Anton Maria",1714,,Studium
"Homodei, Ulrich von",,,Schüler
"Huber, Balthasar (1697)",1697,,Studium
"Huber, Balthasar (Seeg)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Huber, Johann Ferdinand",,,"Studium,Jesuitengymnasium"
"Huberti, Johann Franz",1679,,Studium
"Hummel, Johann Baptist (Studium, D2650)",,1680,"Studium,Jesuitengymnasium,Pfarrer"
"Hummel, Konrad Anton",1693,1767,"Studium,Amtmann"
"Hölzle, Anton Bonomius",1760,1827,"Studium,Mönch,Franziskaner"
"Hölzle, Joseph Anton (1723)",1723,,Studium
"Hölzle, Melchior (1644)",1644,,Studium
"Issing, Christian von",,,Schüler
"Jacker, Maximilian Andreas",1645,,Studium
"Janett, Georg",1677,1751,"Studium,Pfarrer"
"Jaud, Jakob",,,"Priester,Schüler,Studium"
