,Geboren,Verstorben,Beruf
"Demmel, Johann (Studium)",,,Studium
"Dentanus, Georg",,,Studium
"Dentanus, Peter",,,Studium
"Denzler, Georg",,,Studium
"Detschel, Peter",,,Jesuitengymnasium
"Dettlinger, Georg",,,Studium
"Deubler, Johann Georg (Studium)",,,Studium
"Deutscher, Kaspar",,,"Studium,Geistlicher"
"Diedolf, Cyriakus",,1625,Pfarrer
"Dinzdorfer, Balthasar",,,Studium
"Distel, Leonhard",,,Studium
"Donner, Daniel (Schulmeister)",,,"Schulmeister,Lehrer"
"Doppler, Leonhard (Pfarrer)",,,"Pfarrer,Geistlicher"
"Drechsel, Johann Jakob",,1593,Zinkenbläser
"Düringer, Philipp",,,Studium
"Dürmatinger, Johann",,1586,"Propst,Kanoniker,Augustinerchorherr"
"Dürnhofer, Leonhard Christoph",,,Studium
"Dürnhofer, Wolfgang",,1601,Studium
"Dürr, Michael (Crailsheim)",,,Studium
"Dürrnagel, Sebastian",,,Geistlicher
"Eberhard, Johann (Mosbach)",,,Studium
"Eberle, Johann (Windsheim)",,,Studium
"Ebner, Johann (Nürnberg)",,,Studium
"Eckel, Stephan (Gerichtsschreiber)",,,Gerichtsschreiber
"Eckhart, Georg (Erbach)",,,Studium
"Eckhart, Kaspar (Altshausen)",,,Studium
"Eckle, Georg (Langenargen)",,,Studium
"Egeter, Thomas",,,"Studium,Jurist,Advokat"
"Eigen, Jakob (Markdorf)",,,Studium
"Eindorfer, Alexander",,,Studium
"Emmel, Johann",,,Studium
"Engel, Georg (Ansbach)",,,Studium
"Engelsberg, Theodor von",,,Studium
"Engfelder, Johann",,,Unterrichter
"Episcopus, Sigismund",,,Studium
"Erdmann, Georg",,,Studium
"Ertel, Michael (Augsburg)",,,"Jesuitengymnasium,Studium"
"Etzinger, Isaak",,,Studium
"Eyb, Johann Wolf",,,Pfleger
"Faber, Jakob (Oberneufnach)",,,Priester
"Faber, Johann (Aschaffenburg)",,,Studium
"Fabri, Ulrich (Waibstadt)",,,Studium
"Fabricius, Clemens",,,Studium
"Fabricius, Hieronymus (Augsburg)",,,"Mediziner,Studium"
"Fabricius, Peter (Westhofen)",,,Studium
"Fabricius, Rudolph",,,Studium
"Falco, Johann",,,Studium
"Fasinsky, Michael",,,Studium
"Feigenbutz, Johann (Hilsbach)",,,Studium
"Feisinger, Friedrich",,,Studium
