,Geboren,Verstorben,Beruf
"Abeck, Hieronymus",,,Studium
"Abeck, Theodor Dietrich Freiherr von",,,Studium
"Abimontanus, Andreas",,1587,"Mönch,Franziskaner"
"Adelgeiss, David",,,Studium
"Adelmann, Johann Christoph",,,Studium
"Aegeri, Johann Christoph von",,,"Studium,Pfarrer"
"Aff, Samuel",,,Studium
"Agricola, Sebastian (Paradies)",,,Studium
"Alberti, Matthias",,,Studium
"Anastasius, Theodor Dietrich",,,Studium
"Angermeier, Johann (Titting)",,,Studium
"Appel, Johann (Ulm)",,,Studium
"Arenzberger, Ludwig",,,Studium
"Arestesius, Johann",,,Studium
"Artmann, Michael",,,Studium
"Auer, Matthias (Pyhra)",,,"Studium,Pfarrer"
"Auer, Sebastian (Studium)",,,Studium
"Augustin, Martin (Passau)",,,Studium
"Avenarius, Johann",,,Studium
"Avrilot, Johann",,,Studium
"Avrilot, Nikolaus",,,Studium
"Bachhof, Johann",,,"Studium,Mediziner"
"Baden, Johann Karl Markgraf von",,,Studium
"Baier, Friedrich (Schaffhausen)",,,Studium
"Baier, Johann Heinrich (Schaffhausen)",,,Studium
"Balticus, Georg",,,Studium
"Bank, Christoph (Studium)",,,Studium
"Bartholomäus, Georg (Blaufelden)",,,Studium
"Bartholomäus, Johann (Ulm)",,,Studium
"Batzauski, Johann",,,Studium
"Bauer, Andreas (Regensburg)",,,Studium
"Bauer, Georg (Ansbach)",,,Studium
"Bauer, Georg (Dillingen)",,1624,"Jesuitengymnasium,Studium,Priester,Geistlicher,Pfarrer"
"Bauer, Jakob (Nendingen)",,,Studium
"Bauer, Johann (Freiburg, Studium)",,,Studium
"Bauer, Kilian (Rothenburg)",,,Studium
"Bauer, Peter (Buchbinder)",,,Buchbinder
"Bauhofer, Alfons",,,Studium
"Baumgartner, Johann (Leiningen)",,,Studium
"Beck, Balthasar (Bregenz)",,,Studium
"Beck, Johann (Wemding)",,1627,"Mönch,Abt,Zisterzienser,Studium"
"Becker, Theodor Dietrich",,,Studium
"Beil, Lorenz",,,Jesuitengymnasium
"Bendel, Martin (Frontenhausen)",,,Studium
"Benz, Johann (Bürs)",,,Pfarrer
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berger, Johann (Freiburg/üE)",,,Studium
"Bermut, Bernhard",,,Studium
"Bernauer, Augustin",,,"Schulmeister,Lehrer"
"Bernecker, Peter (Bregenz)",,,Pfarrer
"Bernhold, Balthasar",,,Studium
"Betz, Martin (Füssen)",,,Priester
"Betzel, Ludwig (Dillingen, Studium, A34680)",,1635,"Studium,Pfarrer"
"Betzel, Michael (Neusäss)",,,Jesuitengymnasium
"Beuchel, Georg (Pfarrer)",,,Pfarrer
"Beuchel, Lukas",,,Studium
"Beutel, Nikolaus",,,Studium
"Beuter, Otto Albert",,,Studium
"Beutler, Thomas (Rothenburg)",,,Studium
"Bezengier, Paul",,,Studium
"Bidermann, Georg (Studium)",,,"Studium,Geistlicher"
"Biechler, Christoph",,,Studium
"Biehelmann, Georg",,,Studium
"Bieringer, Wolfgang",,,Pfarrer
"Billing, Peter (Würzburg)",,,Studium
"Bimmel, Georg",,,Geistlicher
"Binzer, Jakob",,,Geistlicher
"Birkmeier, Vitus",,,Studium
"Bischof, Kaspar (Gräfenhausen)",,,"Studium,Geistlicher"
"Bischof, Zacharias",,,Studium
"Blank, Gregor",,1591,"Zisterzienser,Mönch,Abt"
"Blank, Johann (Windsheim)",,,Studium
"Blank, Joseph (Pfarrer)",,,Pfarrer
"Blau, Georg",,,Studium
"Bleicher, Johann Egloff",,,Studium
"Bockel, Johann Baptist",,,Studium
"Boder, Wilhelm",,,Studium
"Bohuwal und Nachod, Jaroslaus Freiherr von",,,Studium
"Bollinger, Ulrich (Wangen)",,1612,"Studium,Schulmeister,Pfarrer,Schriftsteller"
"Bolweiler, Johann von (Kanoniker)",,,Kanoniker
"Borahonsky, Johann",,,Studium
"Boscher, Balthasar",,,Studium
"Bosshart, Georg",,,Studium
"Botnauer, Severin",,,Studium
"Bouton, Anton",,,Studium
"Brademann, Andreas",,,Studium
"Brandstetter, Simon (Regensburg)",,,Studium
"Branz, Anton",,,Studium
"Brasch, Abel",,,"Studium,Jurist,Richter,Gymnasium illustre"
"Brasch, Daniel",,,"Studium,Lehrer"
"Brastberger, Kilian","1569 <sup>JL</sup>",1614,"Studium,Rat"
"Brastberger, Matthäus Gebhard",,,Studium
"Braun, Johann (Dambach)",,,Studium
"Braunhold, Lukas",,,Studium
"Bregler, Friedrich",,,Studium
"Breitmeier, Ludwig",,,Studium
"Brenneisen, Johann Konrad (Rottweil)",,,Studium
"Brenner, Johann (Egringen)",,,"Studium,Pfarrer"
"Breu, Elias",,,Studium
"Breu, Georg (Miesbach)",,1598,"Studium,Gerichtsschreiber"
"Breut, Daniel",,,Studium
"Brickel, Ferdinand (Studium)",,,Studium
"Britzius, Georg",,,"Studium,Pfarrer"
"Broger, Leonhard",,,Studium
"Bruchfelder, Johann",,,"Studium,Geistlicher"
"Brunk, Johann (Rheinfelden)",,,Studium
"Brunn, Joseph",,,Studium
"Brunner, Anton (Gerichtsschreiber)",,1598,Gerichtsschreiber
"Brunnmeister, Sebastian (Pfarrer)",,,Pfarrer
"Bschor, Hieronymus",,,Jesuitengymnasium
"Buchler, Bonifatius",,,Studium
"Buckenmeier, Kaspar",,1617,"Pfarrer,Studium"
"Burg, Johann (Studium)",,,"Studium,Pfarrer"
"Burger, Johann (Regensburg)",,,Studium
"Burlefing, Matthias",,,Studium
"Burrer, Jakob",,,Studium
"Burscher, Michael",,,Studium
"Busch, Johann (Bamberg)",,,Studium
"Bysczionrosky, Johann",,,Studium
"Böck, Johann (Mönch)",,,"Mönch,Studium,Benediktiner,Pfarrer"
"Bühler, Georg (C47038)",,,
"Caccolus, Georg",,,Studium
"Cajus, Silvester",,,Studium
"Camerarius, Paul",,,Studium
"Candoni, Narziss",,,Studium
"Capito, Georg",,,Studium
"Castello, Jakob",,,Studium
"Cellarius, Kaspar",,,Studium
"Chimiel, Andreas",,,Studium
"Chodorowski, Christoph",,,Studium
"Chollenberger, Georg",,,"Schreiber,Pfarrer,Geistlicher"
"Christel, Leonhard (Häder)",,,"Jesuitengymnasium,Studium"
"Chuciker, Sebastian",,,Studium
"Cisnerus, Jodocus",,,Studium
"Clemens, Georg (Laibach)",,,"Studium,Pfarrer"
"Collado, Theodor Dietrich",,,Studium
"Colus, Johann",,1603,"Studium,Pfarrer"
"Cornebaud, Franz",,,Studium
"Crusius, Georg (Schulmeister)",,1620,"Schulmeister,Lehrer,Pfarrer"
"Crusius, Leonhard (Schwabach)",,,Studium
"Cyrus, Peter",,,Studium
"Czebronsky, Alexander",,,Studium
"Dachs, Johann (Studium, F35658)",,,Studium
"Dachsberg in Zangberg, Ehrenfried von",,,"Rat,Forstmeister"
"Daniel, Cyriakus",,,Studium
"Degele, Johann",,,Studium
"Degenhard, Georg (Nördlingen)",,,"Studium,Jurist"
"Deimer, Georg (Richter)",,,Richter
"Deis, Johann (Oberhausen)",,,Jesuitengymnasium
"Deis, Martin",,,Jesuitengymnasium
"Demmel, Johann (Studium)",,,Studium
"Dentanus, Georg",,,Studium
"Dentanus, Peter",,,Studium
"Denzler, Georg",,,Studium
"Detschel, Peter",,,Jesuitengymnasium
"Dettlinger, Georg",,,Studium
"Deubler, Johann Georg (Studium)",,,Studium
"Deutscher, Kaspar",,,"Studium,Geistlicher"
"Diedolf, Cyriakus",,1625,Pfarrer
"Dinzdorfer, Balthasar",,,Studium
"Distel, Leonhard",,,Studium
"Donner, Daniel (Schulmeister)",,,"Schulmeister,Lehrer"
"Doppler, Leonhard (Pfarrer)",,,"Pfarrer,Geistlicher"
"Drechsel, Johann Jakob",,1593,Zinkenbläser
"Düringer, Philipp",,,Studium
"Dürmatinger, Johann",,1586,"Propst,Kanoniker,Augustinerchorherr"
"Dürnhofer, Leonhard Christoph",,,Studium
"Dürnhofer, Wolfgang",,1601,Studium
"Dürr, Michael (Crailsheim)",,,Studium
"Dürrnagel, Sebastian",,,Geistlicher
"Eberhard, Johann (Mosbach)",,,Studium
"Eberle, Johann (Windsheim)",,,Studium
"Ebner, Johann (Nürnberg)",,,Studium
"Eckel, Stephan (Gerichtsschreiber)",,,Gerichtsschreiber
"Eckhart, Georg (Erbach)",,,Studium
"Eckhart, Kaspar (Altshausen)",,,Studium
"Eckle, Georg (Langenargen)",,,Studium
"Egeter, Thomas",,,"Studium,Jurist,Advokat"
"Eigen, Jakob (Markdorf)",,,Studium
"Eindorfer, Alexander",,,Studium
"Emmel, Johann",,,Studium
"Engel, Georg (Ansbach)",,,Studium
"Engelsberg, Theodor von",,,Studium
"Engfelder, Johann",,,Unterrichter
"Episcopus, Sigismund",,,Studium
"Erdmann, Georg",,,Studium
"Ertel, Michael (Augsburg)",,,"Jesuitengymnasium,Studium"
"Etzinger, Isaak",,,Studium
"Eyb, Johann Wolf",,,Pfleger
"Faber, Jakob (Oberneufnach)",,,Priester
"Faber, Johann (Aschaffenburg)",,,Studium
"Fabri, Ulrich (Waibstadt)",,,Studium
"Fabricius, Clemens",,,Studium
"Fabricius, Hieronymus (Augsburg)",,,"Mediziner,Studium"
"Fabricius, Peter (Westhofen)",,,Studium
"Fabricius, Rudolph",,,Studium
"Falco, Johann",,,Studium
"Fasinsky, Michael",,,Studium
"Feigenbutz, Johann (Hilsbach)",,,Studium
"Feisinger, Friedrich",,,Studium
"Felinus, Gerhard",,,"Studium,Theologe"
"Feuerle, Michael",,,Geistlicher
"Fickel, David (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Fieger, Bartholomäus",,,Studium
"Figel, Ulrich",,,"Studium,Geistlicher"
"Finsterlin, Johann (Studium)",,,Studium
"Finsterwalder, Johann",,,Geistlicher
"Firetshauser, Thomas",,1587,Pfarrer
"Fischer, Jakob (Oberbechingen)",,,Studium
"Fischer, Lorenz (Rheinfelden)",,,Studium
"Florus, Johann Huldreich Ulrich",,,Studium
"Flugi, Johann","1548 <sup>JL</sup>",1627,"Pfarrer,Kanoniker,Bischof"
"Frank, Gabriel",,,"Studium,Jurist"
"Frank, Matthäus (Weiden)",,,Studium
"Frank, Oswald",,,Geistlicher
"Fregius, Ulrich",,,Studium
"Frei, Heinrich (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Frei, Wolfgang (Passau)",,,Studium
"Freiberg, Johann Adam",,,Studium
"Freiberg, Philipp Adam vn",,,Studium
"Freiberger, Johann Bernhard",,,"Studium,Mediziner,Arzt"
"Freitag, Moritz",,1599,"Studium,Lehrer"
"Frettewein, Georg",,,Studium
"Friedesheim, Helmhart",,,Studium
"Fries, Andreas (Rottweil)",,,"Studium,Geistlicher"
"Fringilla, Andreas",,,Studium
"Frisaeus, Lorenz (Tübingen)",,,"Studium,Geistlicher"
"Fritz, Michael (Rottweil)",,,Studium
"Fuchs von Bimbach, Johann Philipp",,1626,"Studium,Gymnasium illustre,Jurist,Soldat,Militär"
"Fulter, Johann",,,Studium
"Fulter, Jonathan",,,Studium
"Funk, Johann Rembold (Lindau)",,,"Studium,Jurist"
"Färber, Jakob (Pfarrer)",,,Pfarrer
"Fürschild, Adam",,,Studium
"Gabelkofer, Hieronymus",,1635,"Studium,Advokat"
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gadamer, Jonas",,,Studium
"Ganser, Johann Candidus",,,
"Ganter, Johann (Kelheim)",,,Studium
"Garisch, Johann",,,Studium
"Gastritz, Karl (Studium)",,,Studium
"Gawronski de Strachzin, Stanislaus",,,Studium
"Geidinger, Johann",,,Studium
"Geier, Georg (Studium)",,,Studium
"Geiger, Johann (Öpfingen)",,,Studium
"Geisshofer, Jakob",,1610,"Kanoniker,Studium"
"Gelchsheimer, Andreas",,,Studium
"Gelenius von Geley, Adam",,,Studium
"Gelz, Christoph",,,Studium
"Geman, Kaspar",,,"Studium,Franziskaner,Mönch"
"Genkinger, Georg Johann",,,Studium
"Gerhard, Noah",,,Studium
"Gerlach, Peter",,,Studium
"Gerlsbeck, Joachim",,,Richter
"Gertrich, Kaspar",,,Geistlicher
"Gess, Christoph",,,"Studium,Jurist"
"Gesselin, Peter",,,Jesuitengymnasium
"Gessler, Johann Melchior",,,Studium
"Gesswein, Augustin",,,"Studium,Schulmeister"
"Giesberg, Johann Ludwig von",,,"Studium,Jurist"
"Gieziech, Andreas",,,Studium
"Gilkens, Peter",,1608,"Studium,Professor"
"Glaser, Johann Balthasar",,,Studium
"Glaser, Nikolaus (Coburg)",,1626,"Schulmeister,Lehrer,Pfarrer"
"Glatt, Johann (Mengen, Studium)",,,Studium
"Goes, Georg (Pfarrer)",,,Pfarrer
"Goll, Johann Ulrich",,,Studium
"Goll, Simon (Elchingen)",,,"Studium,Priester"
"Graf, Johann (Pfarrer, I7031)",,,Pfarrer
"Graf, Kaspar (Mellrichstadt)",,,Studium
"Graf, Leonhard (Amberg)",,,Studium
"Graf, Leonhard (Geistlicher)",,,Geistlicher
"Grangiis, Franz von",,,Studium
"Greckenhofer, Georg (Stadtschreiber)",,,"Stadtschreiber,Schreiber,Vogt"
"Greil, Gregor",,,Studium
"Greilich, Georg (Würzburg)",,,Studium
"Greiner, Georg (Studium)",,,Studium
"Greisen in Wald, Christoph",,,Studium
"Greisen in Wald, Rudolph",,,Studium
"Grimm, Johann (Staffelstein)",,,Studium
"Gross, Johann (Kanoniker, D7232)",,,Kanoniker
"Gruber, Franz (Landshut)",,,Studium
"Gruber, Georg (Schulmeister)",,1607,"Schulmeister,Lehrer"
"Gruber, Johann (Mühldorf)",,1625,"Studium,Jurist,Rat,Notar,Pfleger"
"Gruber, Sebastian (Rain)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Gruel, Martin",,,Studium
"Grund, Michael (Wiesensteig)",,,Studium
"Grundler, Adam (Bissingen)",,,"Jesuitengymnasium,Studium"
"Grundlinger, Johann",,,Studium
"Grynaeus, Simon (Prag)",,,Studium
"Grüneisen, Matthias",,,Studium
"Grüner, Thomas (Adorf)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Guirn, Johann Jakob",,,Studium
"Gumpert, Daniel (Regensburg)",,,Studium
"Gunterschiedmer, Johann",,,Studium
"Gutbert, Johann",,,Studium
"Gutrat, Ladislaus von",,1591,Klosterrichter
"Gögginger, Kaspar",,,"Studium,Geistlicher,Kanoniker"
"Götz, Andreas (Mengen)",,,Studium
"Götz, Valentin",,,Studium
"Gübaudus, Johann Benedikt",,,Studium
"Haas, Martin (St.Gallen)",,,Studium
"Hablitzel, Christian",,,"Prämonstratenser,Mönch,Studium,Abt,Pfarrer"
"Hack, Sebastian",,,Studium
"Hackledt, Johann von",,,Studium
"Hafner, Johann (Pfarrer, H24763)",,,Pfarrer
"Hag, Cosmas",,,"Studium,Jurist"
"Hagenbacher, Georg",,,Geistlicher
"Hagnaeus, Johann",,,Studium
"Hahn, Johann Baptist (Augsburg)",,,Studium
"Hahnenberg, Matthias",,,Pfarrer
"Halkart, Johann",,,Studium
"Hall, Georg",,,Studium
"Haller von Hallerstein, Johann Albert",,,Studium
"Hallmeier, Jodocus Nikolaus",,,Studium
"Hallmeier, Johann Ernst",,,Studium
"Hammelmann, Markus",,,"Studium,Kanoniker"
"Handlas, Ferdinand",,,Studium
"Handmann, Johann Wolfgang",,,Studium
"Handmann, Kaspar",,,Studium
"Handschuh, Johann (Überlingen)",,,Studium
"Hart, Georg (Bayern)",,,Studium
"Hartmann, Albert (Neuenstein)",,,Studium
"Hartmann, Johann (Strassburg)",,,"Studium,Jurist"
"Hartmann, Paul (Augsburg)",,,Jesuitengymnasium
"Hartmann, Simon (Augsburg)",,,Jesuitengymnasium
"Hass, Johann Jakob",,,"Studium,Benediktiner,Mönch"
"Hauenrad, Philipp",,,Studium
"Hauser, Martin (Spaichingen)",,,Studium
"Hausheimer, Wilhelm (Richter)",,,Richter
"Hebenstreit, Benedikt Bernhard",,,Studium
"Hecht, Viktor",,,Studium
"Heckenstaller, Sebastian",,1591,"Pfleger,Hauptmann"
"Hegwein, Martin",,,Studium
"Heidenreich, Johann Jakob",,,Studium
"Heilecker, Georg",,,
"Heilmann, Kaspar (Windsheim)",,,Studium
"Heilmeier, Johann Christoph",,,Studium
"Heimbold, Christoph",,,"Propst,Verwalter"
"Heindel, Leonhard (Babenhausen)",,,Jesuitengymnasium
"Heinecken, Gerhard",,,Studium
"Heiz, Lukas",,,Studium
"Helderlin, Johann Melchior",,1589,Studium
"Hellebarder, Johann (Wallis, Studium)",,,Studium
"Hemmerich, Peter",,,Studium
"Hengeler, Leonhard (Schwaz)",,,Studium
"Hennenberger, Johann (Eichstetten)",,,Studium
"Hensler, Georg Gregor",,,"Geistlicher,Pfarrer"
"Hensler, Matthäus (Kanoniker)",,1634,"Kanoniker,Studium,Augustinerchorherr"
"Hepperger, Dietrich",,,Studium
"Herbst, Franz Christoph",,,Studium
"Herburt von Fulstin, Abraham",,,Studium
"Herdesianus, Christoph Pius",,,Studium
"Herdesianus, Georg",,,Studium
"Hering, Jakob (Villingen)",,,Studium
"Herkommer, Sebastian",,,"Studium,Pfarrer"
"Herle, Franz (Hechingen)",,,"Studium,Schulmeister"
"Herrenberger, Andreas",,,Studium
"Herufius, Bartholomäus",,,Studium
"Herwart, Kaspar",,1608,Richter
"Heschel, Georg",,,Studium
"Hess, Sigismund (Bayern)",,,Studium
"Hesser, Peter",,1607,"Studium,Pfarrer"
"Hessius, Johann Albert",,,Studium
"Heubel, Wendelin Heinrich",,,Studium
"Heusner, Andreas",,,Studium
"Hieber, Judas Macchabäus",,,Studium
"Hildebrand, Abraham (Gerichtsschreiber)",,,"Gerichtsschreiber,Verwalter"
"Hinkelmann, Johann Georg (Ansbach)",,,Studium
"Hoffmann, Johann (Schreiber)",,,Schreiber
"Hohenems, Markus Sittich Graf von",,1619,"Studium,Bischof,Erzbischof,Kanoniker"
"Hohenfelder in Aistersheim und Almegg, Markus","1577 <sup>JL</sup>",1618,Studium
"Hohenfelder in Aistersheim und Almegg, Wolfgang",,,Studium
"Holl, Johann (Graben)",,,"Priester,Pfarrer,Studium"
"Holzhausen, Johann von",,,Studium
"Holzwart, Michael (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Hopfenstadt, Leonhard (Eichstätt)",,,Studium
"Hormold, Johann Georg",,,Studium
"Hormold, Johann Sebastian","1570 <sup>JL</sup>",1637,"Studium,Rat"
"Horsky, Stanislaus",,,Studium
"Hotsius, Martin",,,Studium
"Huber, Andreas (Speyer)",,1585,Studium
"Huber, Johann (Brugg)",,,"Jesuitengymnasium,Studium"
"Huber, Johann (Heubach)",,,Geistlicher
"Huber, Johann (Pfarrer, B41357)",,,Pfarrer
"Huber, Johann (Pfarrer, B41568)",,1591,Pfarrer
"Huber, Michael (Gottmannshofen)",,,Jesuitengymnasium
"Huber, Peter (Walheim)",,,"Studium,Lehrer"
"Hug, Johann Friedrich",,,Studium
"Hugo, Johann Bernhard",,,Studium
"Hulz, Adam",,,Assessor
"Hunger, Christoph (Erfurt)",,,Studium
"Hussel, Johann (Bitterfeld)",,,"Studium,Geistlicher"
"Huzonsky, Johann",,,Studium
"Hübner, Andreas (Remlingen)",,,Studium
"Hühnerwadel, Christoph",,,
"Imbst, Georg Otto",,,Domvikar
"Inden, Matthias von",,,"Studium,Professor,RAt"
"Ipp, Nikolaus",,,Studium
"Jaslowetzky, Freiherr von",,,Studium
"Jehle, Matthias (Flacht)",,,Studium
"Jenisch, Friedrich",,,
"Jodocus, Hildebrand",,,Studium
"Jugel, Markus Christoph",,,Studium
"Jung, Leonhard (Ensisheim)",,,Studium
"Junker, Martin",,,Studium
"Jäger, Samuel",,,Studium
"Kahl, Michael",,,Studium
"Kalber, Gottfried",,1610,"Studium,Pfarrer"
"Kant, Johann Jakob",,,Studium
"Kanz, Johann Leonhard",,,Priester
"Karl, Johann (Spatzenhausen)",,,Jesuitengymnasium
"Karlshofer, Michael",,,Studium
"Karrner, Tobias",,,Studium
"Karsnicki, Johann",,,Studium
"Karsnicki, Stanislaus",,1630,Studium
"Karter, Moses",,,Studium
"Kast, Johann (Rain)",,,Pflegsverwalter
"Katzenmeier, Christian",,,Studium
"Kaufmann, Matthias (Nürnberg)",,,Studium
"Kaulfuss, Martin",,,Studium
"Kaunitz von Austerlitz, Ulrich Freiherr von",,,Studium
"Kbelski von Kbelska, Johann",,,Studium
"Keck, Georg (Ebersberg)",,,"Kanoniker,Studium"
"Keckler, Konrad",,,Studium
"Kederich, Christoph",,,Studium
"Keller, Bartholomäus (Augsburg)",,,Jesuitengymnasium
"Keller, Christoph (Augsburg)",,,Jesuitengymnasium
"Keller, Johann (Mühlheim)",,,Studium
"Kelz, Wilhelm",,,Studium
"Kenner, Augustin",,,Studium
"Kenner, Wilhelm (Landshut)",,,Studium
"Kenzler, Johann",,,Studium
"Kerler, Thomas (Bruck)",,1618,"Jesuitengymnasium,Domvikar,Pfarrer"
"Kern, Eustach",,,Studium
"Kesselmann, Jakob",,,Studium
"Kiesel, Johann Jakob",,,Studium
"Kiesel, Karl",,,Studium
"Kilian, Friedrich",,,Studium
"Kinpmann, Peter",,,Studium
"Kirchberger, Georg Bernhard",,,Studium
"Kirchberger, Johann Sigismund",,,Studium
"Kissendorfer, Johann Christoph (Utting)",,,Jesuitengymnasium
"Klaffschenkel, Thomas Gideon",,,"Mediziner,Studium"
"Klauber, Jakob (Weingarten)",,,"Studium,Geistlicher"
"Klauber, Johann (Studium)",,,Studium
"Kleinfeld, Heinrich",,,Studium
"Klosterbauer, Martin",,,"Jesuitengymnasium,Pfarrer,Studium"
"Klosterbauer, Matthäus",,,Jesuitengymnasium
"Knauer, Peter (Grossdingharting)",,,Geistlicher
"Knerz, Philipp",,1603,"Augustinerchorherr,Kanoniker"
"Knoder, Eustach",,,"Studium,Geistlicher"
"Knoder, Georg",,,"Studium,Jurist"
"Kohler, Wolfgang (Nürnberg)",,,Studium
"Kolb, Leonhard (Eschenbach)",,,Studium
"Kolb, Matthäus",,,Studium
"Kollmann, Konrad",,,Studium
"Konrad, Georg (Obernbreit)",,,Studium
"Kops, Gregor","1563 <sup>JL</sup>",,"Studium,Geistlicher"
"Koralek von Teschin, Daniel",,,Studium
"Kranöst, Andreas (Graz)",,,Studium
"Kraus, Michael (Unterstadion)",,,"Studium,Pfarrer"
"Kraushaar, Leonhard",,1596,"Studium,Lehrer"
"Kreder, Johann Oswald",,,Studium
"Kreiter, Johann (Esslingen)",,,Studium
"Kreuz, Georg",,,"Jesuitengymnasium,Studium"
"Kronhofer, Peter",,,Studium
"Krottendorf, Georg",,,Studium
"Krummer, Jakob (Saulgau)",,,Studium
"Kumpf, Johann Georg (Studium)",,,Studium
"Kungmeier, Balthasar",,,Studium
"Kurzleb, Erasmus",,,Studium
"Kurzmann, Georg (Gunzenhausen, Studium)",,,Studium
"Käuferer, Matthias",,,Studium
"Küble, Michael (Studium)",,,Studium
"Kühlwein, Georg",,,Studium
"Kühn, Leonhard (Sulzbach)",,,Studium
"Kühnecker, Basilius",,,Studium
"Kühnle, Raimund Reinhard",,,Professor
"Kümmerle, Wolf Wilhelm",,1606,"Kanzlist,Verwalter,Kastner"
"Lamberg von Orteneck und Ottenstein, Joseph Freiherr von",,,Studium
"Lamprecht, Paul",,1628,"Studium,Kanoniker"
"Landenberg von der Breiten-Landenberg, Jakob Christoph",,,Studium
"Landesius, Johann",,,Studium
"Lang, Georg (Lauf)",,,Buchbinder
"Langenecker, Andreas",,1608,Domvikar
"Langenecker, Georg (Schongau)",,,Jesuitengymnasium
"Lasser von Lassereck, Christoph",,,Studium
"Lasser von Lassereck, Wolfgang",,,Studium
"Lauginger, Georg",,,Studium
"Laurentii, Thomas",,,"Studium,Pfarrer"
"Lauterbach, Kaspar",,,Studium
"Lebeisen, Daniel",,,"Studium,Geistlicher"
"Lederer, Peter (Regensburg)",,,Studium
"Lederer, Sigismund",,,"Studium,Geistlicher"
"Lehmann, Matthias (Saverne)",,,Studium
"Leibert, Christoph",,,Studium
"Leiming zu Tegernbach und Aham/Vils, Christoph von","1568 <sup>JL</sup>",1640,"Studium,Rat"
"Leo, Johann (Oettingen)",,,Studium
"Leo, Konrad (Engen)",,,Studium
