,Geboren,Verstorben,Beruf
"Aretin, Christoph Anton Johann Nepomuk Maria von",,1785,"Studium,Rat,Mautner"
"Aretin, Hermann Anton von",,,Studium
"Aretin, Johann Christoph Anton von",1772,1824,"Studium,Bibliothekar,Richter"
"Aretin, Johann Georg Joseph Karl Maria Freiherr von",1771,1845,"Studium,Rat"
"Aretin, Johann Nepomuk Bonaventura von",,,Studium
"Aretin, Joseph Hermann Johann Nepomuk von",,1765,"Studium,Mautner"
"Aretin, Karl Albert von Gott Augustin Freiherr von",,,"Studium,Geheimrat,Mautner"
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Argenhals, Willibald",,,Studium
"Aringer, Joseph",,,Studium
"Arl, Johann",,,Studium
"Arlatinger, Bartholomäus",,,Studium
"Arlesreiter, Simon",1642,,Jesuit
"Arlet, Anton Athanasius",,,Studium
"Arlet, Johann Ignaz",,,Studium
"Arlet, Sebastian",1649,,
"Armannsberg von Lochham und Egg, Joseph Felix Freiherr von",1755,,"Studium,Rat,Pflegskommissär"
"Armannsberg von Lochham und Egg, Joseph Freiherr von",,,Studium
"Armannsberg, Georg Joseph von (1657)",1657,,Studium
"Armannsberg, Georg Joseph von (Schönberg)",,,Studium
"Armannsberg, Ignaz Maximilian Freiherr von",1691,,Studium
"Armannsberg, Johann Anton Joseph Maximilian von",,1735,"Studium,Pfleger"
"Armannsberg, Johann Friedrich von",1653,,Studium
"Armannsberg, Joseph Ferdinand Anton Freiherr von",,,"Studium,Kastner"
"Armsdorfer, Georg (Laufen)",,,Studium
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnbeck, Vitus",,,Studium
"Arndinger, Franz Joseph Dominik",1706,1750,"Studium,Augustinerchorherr,Kanoniker"
"Arndinger, Franz Xaver",,,Studium
"Arndinger, Joseph",,,Studium
"Arnesti, Johann",,,Studium
"Arnet, Franz Xaver Maximilian",1735,1798,"Benediktiner,Mönch"
"Arnhart, Benno Franz Roman",1736,,"Studium,Augustinereremit,Mönch"
"Arnhart, Georg Crescentian",1656,1724,"Studium,Augustinerchorherr,Kanoniker"
"Arnhart, Johann Christoph Franz Alberich",1708,1750,"Mönch,Zisterzienser"
"Arnhart, Joseph",1729,1772,Jesuit
"Arnhart, Philipp",1768,,"Priester,Studium,Maler"
"Arnheiter, Edmund",1635,1707,"Mönch,Benediktiner"
"Arnheiter, Wolfgang",,,Studium
"Arnhofer, Georg",1709,1782,"Studium,Pfarrer"
"Arnhofer, Johann",,,"Studium,Kantor,Musiker"
"Arnhofer, Matthias",1677,1728,"Studium,Pfarrer"
"Arnold, Alois von",1773,1852,"Studium,Pfarrer,Geistlicher"
"Arnold, Andreas (1663)",1663,1711,"Geistlicher,Studium,Pfarrer"
"Arnold, Balthasar Philipp",1684,,"Studium,Augustinereremit,Mönch"
"Arnold, Christoph (Neuburg/Do.)",,,Studium
"Arnold, Corbinian (1669)",1669,1737,"Studium,Pfarrer"
"Arnold, Eugen Gelasius",1762,1829,"Augustinerchorherr,Kanoniker,Priester,Studium"
"Arnold, Franz (1739)",1739,,Studium
"Arnold, Franz Sales",1720,1766,"Geistlicher,Pfarrer,Studium"
