,Geboren,Verstorben,Beruf
"Meier, Melchior (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Meier, Michael (Geistlicher, F20719)",,,Geistlicher
"Meifisch, Johann Jakob",,,"Assessor,Advokat"
"Melchior (Lüttich)",,,Studium
"Meliceros, Adam",,,"Studium,Pfarrer,Deutschordensritter"
"Mendler, Philipp",,,"Jesuitengymnasium,Studium"
"Merz, Johann (Rottenburg)",,,"Studium,Propst,Pfarrer"
"Merz, Leonhard (1576)","1576 <sup>JL</sup>",1605,"Studium,Priester,Pfarrer"
"Merz, Leonhard (Wertingen)",,1605,"Studium,Priester,Pfarrer"
"Mesch, Johann (Kulmbach)",,,Studium
"Mesner, Marquard",,,Pfarrer
"Metzger, Andreas (Laupheim, Studium)",,,Studium
"Metzger, Wolfgang (Gerichtsschreiber)",,1610,"Gerichtsschreiber,Kastner"
"Michael, Johann (Tettnang)",,,Studium
"Michaelibus, Michael",,,Studium
"Michäus, Ernst",,,"Jesuitengymnasium,Studium"
"Michäus, Winand",,,"Studium,Jesuitengymnasium"
"Miller, Johann (Wasserburg)",,,Studium
"Minderer, Wilhelm (Durrenbach)",,,Studium
"Minnhart, Johann Georg",,,Studium
"Mohr, Johann Heinrich (Sylbach)",,1627,"Studium,Pfarrer"
"Molitor, Andreas (Kisslegg)",,,Studium
"Molitor, Johann (Etschtal)",,,Studium
"Molitor, Johann (Studium, A41681)",,1622,"Studium,Kanoniker,Augustinerchorherr"
"Molitor, Johann (Weilheim an der Teck)",,,Studium
"Molitor, Johann Christoph (Backnang)",,1599,Studium
"Molitor, Rudolph",,,Studium
"Moll, Jakob (Neuffen)",,,"Studium,Jurist"
"Moncel, Peter",,,Studium
"Montanus, Johann (Jesuit, G25411)",,,Jesuit
"Moosburger, Johann (Gerichtsschreiber)",,1620,Gerichtsschreiber
"Moser, Johann Balthasar",,,Studium
"Moser, Johann Georg (Waldenburg)",,,Studium
"Mostei, Ludwig Friedrich","1578 <sup>JL</sup>",,Studium
"Munding, Georg (Dillingen)",,,Studium
"Munding, Jakob (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Munding, Johann (Dillingen)",,,Studium
"Munding, Johann (Geistlicher)",,,Geistlicher
"Murellio, Friedrich",,,"Augustinerchorherr,Kanoniker,Studium"
"Murmann, Heinrich",,,"Studium,Pfarrer"
"Mörlin, Johann Jakob (Schwaikheim)",,1627,"Studium,Pfarrer"
"Mörlin, Michael (Aislingen)",,,"Studium,Pfarrer"
"Mühlfritz, Paul",,,"Studium,Hofmeister"
"Müller, David (Waldenburg)",,,Studium
"Müller, Georg (Kisslegg, Studium)",,,"Studium,Kanoniker"
"Müller, Georg (Pfarrer, H24895)",,,"Pfarrer,Geistlicher"
"Müller, Johann (Geistlicher, B32161)",,,"Geistlicher,Pfarrer"
"Müller, Johann (Zöbingen)",,,Studium
"Müller, Martin (Geistlicher)",,,Geistlicher
"Müller, Matthias (Döpshofen)",,,Jesuitengymnasium
