,Geboren,Verstorben,Beruf
"Schleicher, Georg (1567)","1567 <sup>JL</sup>",1642,"Studium,Richter"
"Schleicher, Nikolaus (Nürnberg, Studium)",,1594,"Studium,Jurist"
"Schmalz, Hermann (1500)","1500 <sup>JL</sup>",,Dominikaner
"Schmatz, Ulrich",,,"Benediktiner,Mönch"
"Schmid, Michael (1602)",1602,1657,"Studium,Pfarrer"
"Schmid, Michael (Pfaffenhofen)",,,Geistlicher
"Schmid, Wilhelm (Nürnberg)",,1633,"Studium,Advokat"
"Schmidlin, Heinrich (Weissenburg)",,"1457 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schongauer, Martin",,"1491 <sup>JL</sup>","Studium,Maler,Kupferstecher"
"Schopp, Karl (1533)","1533 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Schopp, Karl (Nürnberg)",,,"Studium,Geistlicher,Pfarrer"
"Schotting, Lorenz",,,"Studium,Karmeliter,Mönch"
"Schradin, Ludwig",,,"Studium,Rat,Reichshofrat,Jurist"
"Schreier, Sebald","1446 <sup>JL</sup>","1520 <sup>JL</sup>","Studium,Jurist"
"Schreppler, Michael (Mönch)",,"1493 <sup>JL</sup>","Mönch,Kartäuser"
"Schröder, Georg",1584,1655,"Studium,Schulmeister"
"Schultheiss, Hieronymus (1600)",1600,1669,"Studium,Schaffer"
"Schuster, Leonhard (Nürnberg)",,,"Studium,Pfarrer,Geistlicher"
"Schwabach, Konrad von",,"1523 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator"
"Schwarz, Nikolaus (Notar)",,,Notar
"Schwarz, Paul (Nürnberg)",,,"Studium,Jurist,Notar"
"Schweiger, Salomon","1551 <sup>JL</sup>",1622,"Studium,Pfarrer"
"Schwindel, Georg Jakob Theophil",1684,1752,"Magister,Pfarrer"
"Schönstetter, Jakob",,"1562 <sup>JL</sup>","Studium,Jurist"
"Schütz, Konrad (Nürnberg)",,,"Konsulent,Studium,Jurist"
"Seinsheimer, Johann",1618,1681,"Studium,Lehrer,Professor"
"Seipel, Johann Jakob",1641,1705,"Studium,Theologe,Pfarrer"
"Seissenecker, Georg",,,"Benediktiner,Mönch"
"Semmer, Johann",,,"Benediktiner,Mönch"
"Sensenschmid, Johann (1420)","1420 <sup>JL</sup>",,Buchdrucker
"Setz, Johann Kaspar",1719,,"Studium,Deutschordensritter"
"Siebein, Karl",,,"Mautner,Inspektor"
"Siegel, Georg (Geiselhöring)",,"1573 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Singer, Johann (1556)","1556 <sup>JL</sup>",1628,"Geistlicher,Pfarrer"
"Solger, Adam Rudolph",1693,1770,Pfarrer
"Spangstein, Georg Sigismund von",1585,1651,"Gymnasium Illustre,Studium,Jurist"
"Sperl, Samuel",1624,1677,"Studium,Theologe,Pfarrer"
"Spon, Johann (Nürnberg)",,,Studium
"Sporer, Heinrich (Studium)",,,"Studium,Karmeliter,Mönch"
"Sprenger, Ulrich",,,Schreiber
"Staden, Adam",1614,1659,"Studium,Schreiber,Musiker"
"Staudner, Georg (1554)","1554 <sup>JL</sup>",,"Studium,Geistlicher"
"Staudner, Kaspar (1585)",1585,,"Studium,Pfarrer,Geistlicher"
"Stein, Hermann von",,,"Kanoniker,Pfarrer"
"Stephani, Johann Kar",1620,1683,"Studium,Geistlicher"
"Streitberg von Burg Grub, Vitus Hektor",1583,1631,"Studium,Jurist,Rat,Richter"
"Ströbel, Bernhard","1567 <sup>JL</sup>",1620,"Studium,Pfarrer,Geistlicher"
"Stöckel, Erasmus",,,"Studium,Lehrer"
"Stöckel, Lukas",,1619,"Studium,Pfarrer"
"Sulzbach, Johann (Sulzbach, Buchbinder)",,,Buchbinder
