,Geboren,Verstorben,Beruf
"Weigle, Wilhelm","1582 <sup>JL</sup>",1611,"Benediktiner,Mönch,Priester"
"Weiler, Bartholomäus",1585,1652,"Studium,Benediktiner,Mönch"
"Weinmann, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Weiss, Georg (1575)","1575 <sup>JL</sup>",1628,"Mönch,Studium,Benediktiner"
"Weiss, Johann Baptist (1753)",1753,1800,"Benediktiner,Mönch"
"Weiss, Wilhelm (1574)","1574 <sup>JL</sup>",1614,"Benediktiner,Mönch"
"Weiss, Wilhelm (Mönch)",,,"Mönch,Studium"
"Weissenrieder, Bernhard Maurus",1755,1794,"Benediktiner,Mönch,Studium"
"Weltin, Johann Melchior Martin",1686,1731,"Studium,Mönch,Benediktiner"
"Weltin, Peter",1676,1744,"Benediktiner,Mönch"
"Wengi, Bernhard",1670,1716,"Benediktiner,Mönch"
"Wenner, Adalbert",,,"Benediktiner,Mönch"
"Werle, Gebhard",1755,1806,"Benediktiner,Mönch"
"Werle, Johann Georg Isidor",1727,1799,"Benediktiner,Mönch,Studium"
"Werner (Benediktiner, F19763)",,,"Benediktiner,Mönch"
"Werner, Albert",1614,1684,"Benediktiner,Mönch"
"Werner, Melchior (1558)","1558 <sup>JL</sup>",1625,"Benediktiner,Mönch,Pfarrer"
"Wernikau, Friedrich",1735,1773,"Benediktiner,Mönch"
"Wernikau, Joseph",1745,1774,"Benediktiner,Mönch"
"Wesserer, Gregor",1722,1799,"Benediktiner,Mönch,Studium"
"Wetz, Christoph",,,"Priester,Benediktiner,Mönch"
"Wickard, Cyrillus",1771,1814,"Benediktiner,Mönch"
"Wiedemann, Willibald Basilius",1703,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Wiel, Thomas",,,"Studium,Benediktiner,Mönch"
"Wiesinger, Johann Michael Beda",1682,1745,"Studium,Mönch,Benediktiner"
"Wilpertz, Johann Baptist Stanislaus",1695,1755,"Benediktiner,Mönch,Studium,Pfarrer"
"Wilpertz, Johann Nepomuk Christoph Meinrad",1730,1797,"Benediktiner,Mönch,Studium"
"Winterbach, Gebino Gebeon",,"1143 <sup>JL</sup>","Kanoniker,Benediktiner,Mönch,Abt"
"Winterhalter, Marian",1715,1755,"Studium,Benediktiner,Mönch"
"Winterhalter, Raimund",1720,1794,"Benediktiner,Mönch,Studium"
"Wirt, Vinzenz",1686,1760,"Benediktiner,Mönch"
"Woche, Leopold",1773,1836,"Benediktiner,Mönch"
"Wüst, Hugo",1767,1825,"Benediktiner,Mönch"
"Zei, Franz Joseph Johann Evangelist",1778,1808,"Schüler,Benediktiner,Mönch,Professor"
"Zepf, Albert",1700,1739,"Benediktiner,Mönch,Wilhelmit"
"Ziegler, Sebastian (1610)",1610,1675,"Benediktiner,Mönch"
"Zimmermann, Fridolin","1542 <sup>JL</sup>",1611,"Benediktiner,Mönch"
"Zimmermann, Lukas (1594)",1594,1633,"Benediktiner,Mönch"
"Zimmermann, Placidus",1634,1693,"Benediktiner,Mönch,Studium"
"Zimmermann, Viktor",1691,1766,"Benediktiner,Mönch"
"Zolk, Felix",1653,1679,"Benediktiner,Mönch"
"Zumkeller, Benedikt Beringer",1678,1732,"Studium,Benediktiner,MÖnch"
"Zunftmeister, Willibald",1727,1786,"Benediktiner,Mönch"
"Ölfasser, Heinrich",,,"Benediktiner,Mönch,Pfarrer"
