,Geboren,Verstorben,Beruf
"Berger, Franz (1747)",1747,1768,Studium
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Georg (1661)",1661,1732,Studium
"Berger, Georg (Jenhausen)",,,Priester
"Berger, Hieronymus (Andechs)",,1652,"Mönch,Benediktiner"
"Berger, Johann Michael Sebastian",1729,1793,"Studium,Zisterzienser,Mönch"
"Berger, Joseph (1749)",1749,1769,Studium
"Berger, Joseph Anton (1745)",1745,,Studium
"Berger, Joseph Dominik",1802,1860,Pfarrer
"Berger, Leonhard (1673)",1673,,Studium
"Berger, Markus (1661)",1661,,"Priester,Studium,Geistlicher"
"Berger, Markus (Sindelsdorf)",,,"Priester,Studium,Geistlicher"
"Berger, Nikolaus (1751)",1751,,Studium
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berger, Simon Peter",1627,1688,"Studium,Augustinerchorherr,Kanoniker"
"Berger, Ulrich (Weilheim)",,,"Priester,Pfarrer,Jesuitengymnasium"
"Berghamer, Alanus",1721,1806,"Mönch,Zisterzienser"
"Berghamer, Franz Xaver Viktorin",1731,1772,"Kapuziner,Mönch"
"Berghamer, Gaudiosus",1744,1800,"Mönch,Franziskaner"
"Berghamer, Georg (1584)",1584,,Studium
"Berghamer, Johann Michael Joseph",,,"Geistlicher,Pfarrer,Studium"
"Berghamer, Roman",1602,1670,"Mönch,Studium,Benediktiner"
"Bergheimer, Alanus",,,"Zisterzienser,Mönch"
"Bergheimer, Georg (Hohenwart)",,,Pfarrer
"Bergheimer, Ulrich (Pfaffenhofen an der Ilm)",,,Studium
"Berghofer, Anton Gilbert",1720,1779,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Augustin",,,Geistlicher
"Berghofer, Georg (Hohenpeissenberg)",,,Pfarrer
"Berghofer, Johann (Peissenberg)",,,Studium
"Berghofer, Johann (Wessobrunn)",,,Studium
"Berghofer, Kaspar",,1596,"Mönch,Benediktiner"
"Berghofer, Lorenz",1658,,Studium
"Berghofer, Marcellus",1706,,Studium
"Berghofer, Matthäus (1711)",1711,1779,"Pfarrer,Priester,Geistlicher"
"Berghofer, Matthäus (Antdorf)",,1779,"Pfarrer,Priester,Geistlicher"
"Berghofer, Michael (1739)",1739,,Studium
"Berghofer, Paul (Peissenberg)",,,
"Berghofer, Sebastian (Peissenberg)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Berghofer, Simon Franz",1716,1769,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Virgil Beregisus",1692,1760,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Berghofer, Wolfgang (Weilheim)",,,"Studium,Lehrer"
"Bergmann, Adam (1698)",1698,1761,"Benediktiner,Mönch"
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmann, Joseph (Ellwangen)",,,Studium
"Bergmann, Lorenz (Giengen)",,,Studium
"Bergmann, Sigismund Damascenus",1624,1682,"Studium,Franziskaner,Mönch"
"Bergmeier, Bartholomäus (Freinhausen)",,,"Studium,Jesuitengymnasium,Pfarrer,Geistlicher"
"Bergmeier, Ferdinand",,,Geistlicher
"Bergmeier, Georg (Hohenwart)",,,"Studium,Pfarrer,Geistlicher"
