,Geboren,Verstorben,Beruf,Person
"Hagsbacher, Johann",,,Studium,"Hagsbacher, Johann"
"Halbmeier, Johann (Eichstätt)",,,Studium,"Halbmeier, Johann (Eichstätt)"
"Halbmeier, Joseph",1662,1733,Jesuit,"Halbmeier, Joseph"
"Halbmeier, Michael (1616)",1616,,Studium,"Halbmeier, Michael (1616)"
"Hale, Johann",,,Studium,"Hale, Johann"
"Halla, Johann",,,Studium,"Halla, Johann"
"Halleck, Martin",,,Studium,"Halleck, Martin"
"Haller, Johann (Eichstätt)",,,Studium,"Haller, Johann (Eichstätt)"
"Hallmeier, Michael (Eichstätt)",,,Studium,"Hallmeier, Michael (Eichstätt)"
"Hammerl, Joseph Anton",,,Priester,"Hammerl, Joseph Anton"
"Hammermeister, Georg Cyrillus",1627,1681,"Kapuziner,Mönch,Studium","Hammermeister, Georg Cyrillus"
"Handschuher, Anton Willibald Joachim",1681,1727,"Augustinerchorherr,Kanoniker,Bildhauer,Schnitzer","Handschuher, Anton Willibald Joachim"
"Handschuher, Franz Ignaz Sebastian",1675,1746,"Pfarrer,Benediktiner,Mönch","Handschuher, Franz Ignaz Sebastian"
"Harder, Wolfgang (Eichstätt)",,,Studium,"Harder, Wolfgang (Eichstätt)"
"Hartmann, Franz (1642)",1642,,Studium,"Hartmann, Franz (1642)"
"Hartmann, Johann (1622)",1622,,Studium,"Hartmann, Johann (1622)"
"Hartmann, Johann (Eichstätt)",,,Studium,"Hartmann, Johann (Eichstätt)"
"Hartmann, Johann Christoph (Eichstätt)",,,Studium,"Hartmann, Johann Christoph (Eichstätt)"
"Hartmann, Johann Thomas (Eichstätt)",,,Studium,"Hartmann, Johann Thomas (Eichstätt)"
"Hartmann, Philipp Jakob (Eichstätt)",,,Studium,"Hartmann, Philipp Jakob (Eichstätt)"
"Hasel, Franz Xaver",,,Studium,"Hasel, Franz Xaver"
"Hauber, Ulrich (Eichstätt)",,,Studium,"Hauber, Ulrich (Eichstätt)"
"Hauch, Simon",,,Studium,"Hauch, Simon"
"Hauschild, Wunibald",1659,1714,"Studium,Augustinerchorherr,Kanoniker","Hauschild, Wunibald"
"Hausmann, Leonhard (Eichstätt)",,,Studium,"Hausmann, Leonhard (Eichstätt)"
"Heberle, Friedrich",,,Studium,"Heberle, Friedrich"
"Heberle, Johann (Eichstätt)",,,Studium,"Heberle, Johann (Eichstätt)"
"Heberle, Leonhard (Eichstätt)",,,Studium,"Heberle, Leonhard (Eichstätt)"
"Hechtel, Franz",,,"Priester,Studium","Hechtel, Franz"
"Heck, Franz Michael",,,Studium,"Heck, Franz Michael"
"Heck, Johann (Eichstätt)",,,Studium,"Heck, Johann (Eichstätt)"
"Heckel, Georg (1635)",1635,,Studium,"Heckel, Georg (1635)"
"Heckel, Kaspar (1642)",1642,,Studium,"Heckel, Kaspar (1642)"
"Hecker, Georg (1639)",1639,,Studium,"Hecker, Georg (1639)"
"Hefele, Pankraz",,,Studium,"Hefele, Pankraz"
"Hefele, Ulrich",,,Studium,"Hefele, Ulrich"
"Heff, Leonhard",,,Studium,"Heff, Leonhard"
"Hefft, Leonhard",,,Ratsdiener,"Hefft, Leonhard"
"Hegele, Christoph (1640)",1640,,Studium,"Hegele, Christoph (1640)"
"Hehnle, Johann (Eichstätt)",,,Geistlicher,"Hehnle, Johann (Eichstätt)"
"Heichel, Deochar",1670,1730,Jesuit,"Heichel, Deochar"
"Heiden, Karl",,,Studium,"Heiden, Karl"
"Heilber, Andreas",,1752,Dominikaner,"Heilber, Andreas"
"Heiler, Matthäus (Eichstätt)",,,Studium,"Heiler, Matthäus (Eichstätt)"
"Heilmeier, Johann Christoph",,,Studium,"Heilmeier, Johann Christoph"
"Heim, Leonhard (Eichstätt)",,,Studium,"Heim, Leonhard (Eichstätt)"
"Heim, Lorenz (Eichstätt)",,,Studium,"Heim, Lorenz (Eichstätt)"
"Heim, Matthäus (Eichstätt)",,,Studium,"Heim, Matthäus (Eichstätt)"
"Heim, Willibald Moritz",1653,1732,"Guardian,Mönch,Kapuziner","Heim, Willibald Moritz"
"Heindel, Joseph (1771)",1771,1841,Pfarrer,"Heindel, Joseph (1771)"
