,Geboren,Verstorben,Beruf
"Diemantstein, Johann Christoph von",1645,1720,"Schüler,Rat,Pfleger"
"Dieme, Georg (Waischenfeld)",,,Studium
"Dienst, Johann",,"1581 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Dienst, Wenceslaus",,,Studium
"Diepold, Albert",,,Studium
"Diepold, Georg (Freienfels)",,,Studium
"Diepold, Johann (Forchheim)",,,Studium
"Diepold, Johann Lorenz",,,Studium
"Diepold, Johann Michael",,,"Studium,Priester"
"Diepold, Martin (Thurnau)",,,Studium
"Diepold, Peter (Bamberg)",,,Studium
"Dieruff, Leonhard",,,Studium
"Dieterle, Johann Heinrich",,,Studium
"Dietla, Pankraz",,,Studium
"Dietmann, Johann (Hof)",,,Studium
"Dietmann, Konrad (Wirsberg)",,,Studium
"Dietmann, Marian",1771,1834,"Mönch,Franziskaner"
"Dietmar, Johann (Hof)",,,Studium
"Dietmar, Johann (Steinau)",,,Studium
"Dietmar, Johann Georg",,,Studium
"Dietmari, Konrad",,,Studium
"Dietmeier, Johann Angelicus",1600,1656,"Kapuziner,Mönch,Guardian"
"Dietrich, Andreas Balthasar",,,Studium
"Dietrich, Christoph Wilhelm",1689,1741,"Studium,Jurist,Rat"
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Dietrich, Friedrich Huldreich Ulrich",,,Studium
"Dietrich, Heinrich (Creussen)",,,Notar
"Dietrich, Heinrich Michael",,,Studium
"Dietrich, Jakob (Coburg)",,,"Studium,Pfarrer"
"Dietrich, Jakob Andreas",1674,1713,"Studium,Pfarrer"
"Dietrich, Johann (Thurnau)",,,Studium
"Dietrich, Johann (Wirsberg)",,,Studium
"Dietrich, Johann Adam",,,"Studium,Jurist"
"Dietrich, Johann Lorenz",1756,1731,"Studium,Pfarrer"
"Dietrich, Johann Ludwig (1692)",1692,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Johann Ludwig (Goldkronach)",,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Johann Moritz",,,Studium
"Dietrich, Nikolaus (Coburg)",,,Studium
"Dietrich, Nikolaus (Kirchenlamitz)",,,Studium
"Dietrich, Wilhelm (Münchberg)",,,Studium
"Dietrich, Wolfgang (1642)",1642,1720,"Studium,Pfarrer"
"Dietwart, Johann Georg",,,Studium
"Diez, Alexander",,,Studium
"Diez, Arnold",1743,1769,Studium
"Diez, Georg (Bamberg)",,,Studium
"Diez, Ignaz",1721,,Jesuit
"Diez, Johann (Bayreuth)",,,Studium
"Diez, Johann (Bayreuth, Studium)",,,Studium
"Diez, Johann (Hallstadt)",,,Studium
"Diez, Johann (Kronach)",,,Studium
