,Geboren,Verstorben,Beruf
"Spittael, Johann Ferdinand von",,,"Studium,Jurist"
"Stad, Leonhard",,,Pfarrer
"Stadel, Andreas Ludwig",,,Schüler
"Stahlburg, Johann Anton von",,,Studium
"Stamm und Schweppenburg, Franz Ferdinand Freiherr von",,,Studium
"Stangel in Neuhaus, Karl Joseph",,,Studium
"Starhemberg, Franz Ottokar Graf von",,,Studium
"Staudler, Anton",,,Studium
"Staufer, Franz Gabriel",,,Studium
"Steinecker, Konstantin",,,Studium
"Steinecker, Meinrad",,,"Studium,Benediktiner,Mönch"
"Steiner, Lambert",,,"Studium,Pfarrer"
"Steinkellner, Franz",,,"Studium,Zisterzienser,Mönch"
"Stemberger, Roman",,1710,"Franziskaner,Mönch"
"Stephan, Sebastian (Hall/Tir.)",,,Studium
"Stierlein, Johann Christoph (Urach)",,1701,"Jurist,Advokat"
"Stocker, Johann (Sterzing)",,,"Studium,Geistlicher"
"Strauss, Johann Georg",,,Studium
"Strauss, Johann Konrad (Schreiber)",,,Schreiber
"Stummel, Franz Melchior",,,Studium
"Stöckle, Michael (Pfarrer)",,,Pfarrer
"Stürzel, Franz (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Stürzel, Johann Bernhard",,,Studium
"Stürzel, Johann Philipp (Rothenburg)",,,Studium
"Suckfüll, Kaspar",,,Studium
"Tanner, Johann Michael (Eichstätt)",,,"Studium,Pfarrer"
"Tanvini, Franz",,,"Studium,Pfarrer"
"Tarara, Bernhard",,,Studium
"Taurer, Johann Ludwig",,,Studium
"Tavonati, Paul Bartholomäus",,,"Studium,Priester"
"Textor, Ignaz",,,Studium
"Textor, Johann Matthias",,,Studium
"Thum von Neuburg, Friedrich Albert Freiherr von",,,"Richter,Pfleger"
"Tini, Franz Alexander",,,Studium
"Tonheim, Johann Ludwig",,,Studium
"Trauner, Joseph Ignaz",,,Studium
"Treffin, Johann Joseph",,,Studium
"Tschagg, Peter",1661,1718,"Studium,Geistlicher,Priester"
"Turner, Michael (Gerolfing)",,,Studium
"Ulrich, Johann Michael (Studium)",,,Studium
"Uls, Elias Leonhard",,,Studium
"Unfried, Friedrich Ignaz",,,Studium
"Unstrich, Franz Anton",,,"Studium,Pfarrer,Geistlicher"
"Vers, Franz Michael",,1699,"Studium,Jurist,Rat,Pflegskommissär"
"Viginoli, Joseph Philipp",,,"Schüler,Studium"
"Vintschger, Johann Paul von",,,Studium
"Vogt von Altensumerau und Prassberg, Karl Georg",,,Studium
"Wachter, Franz Maximilian",,,Studium
"Waffenschmid, Johann Konrad",,,Jesuitengymnasium
"Wagner, Anton (Studium)",,,Studium
