,Geboren,Verstorben,Beruf
"Burkhart, Franz Xaver (Kisslegg)",,,"Studium,Arzt,Mediziner"
"Burkhart, Johann Heinrich (1676)",1676,1738,"Mediziner,Arzt"
"Burkhart, Johann Heinrich (Sulzbach)",,1738,"Mediziner,Arzt"
"Burkhart, Johann Jakob (Bischoffsheim)",,,"Studium,Mediziner,Arzt"
"Burkhart, Johann Rudolph (Würzburg)",,,"Studium,Mediziner,Arzt"
"Busch, Sebald (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Businger, Viktor Maria",1736,1793,"Studium,Mediziner,Arzt,Amtmann"
"Buss, Simon",,,"Studium,Mediziner,Arzt"
"Butzlin, Johann Joachim",,,"Studium,Arzt"
"Böck, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt"
"Bösenbacher, Johann Nepomuk",1763,1831,"Studium,Mediziner,Arzt"
"Büchelmann, Johann Sebastian",,1739,"Studium,Mediziner,Arzt"
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühler, Ambrosius Karl",1694,1747,"Studium,Mediziner,Arzt"
"Bühler, Johann Franz Ludwig",1675,,"Studium,Mediziner,Arzt"
"Caerulaeus, Levinus Andreas","1556 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Camerarius, Jakob",,,"Studium,Mediziner,Arzt"
"Camerarius, Johann (1566)","1566 <sup>JL</sup>",1642,"Studium,Mediziner,Arzt"
"Camerarius, Johann David",1593,,"Studium,Mediziner,Arzt"
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Camuzzi, Johann Andreas","1512 <sup>JL</sup>",1587,"Studium,Arzt"
"Canella de Vigani, Benignus",,,"Studium,Arzt,Mediziner"
"Canestrini, Anton",1743,1807,"Studium,Arzt,Mediziner"
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Cassiari, Anton",1761,,"Studium,Arzt,Mediziner"
"Cellarius, Konradin",1622,1678,"Arzt,Mediziner"
"Cellarius, Paul (Kassel)",,1621,"Studium,Professor,Mediziner,Arzt"
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Charopus, Andreas",,1635,"Studium,Mediziner,Arzt"
"Chelhem, Albert de",,,"Studium,Mediziner,Arzt"
"Christel, Gottfried",,,"Studium,Mediziner,Arzt"
"Class, Johann Baptist",1707,,"Studium,Mediziner,Arzt"
"Class, Johann Ignaz",1655,1697,"Studium,Mediziner,Arzt"
"Clonser, Christoph",,"1552 <sup>JL</sup>","Mediziner,Arzt,Apotheker"
"Cneulin, Tobias",,1601,"Mediziner,Studium,Arzt"
"Cobres, Joseph",,1812,Arzt
"Colland, Friedrich",1754,1815,"Studium,Mediziner,Arzt,Geburtshelfer"
"Cori, Walter",,,"Studium,Mediziner,Arzt"
"Crato, Johann Kaspar",,1657,"Mediziner,Studium,Arzt,Professor,Rektor"
"Custos, Johann",,1634,Arzt
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Daser, Paul (Stuttgart)",,1659,"Mediziner,Arzt,Studium"
