,Geboren,Verstorben,Beruf
"Günther, Johann Adam Joseph",,1760,"Studium,Assessor,Rat,Jurist"
"Günther, Johann Valentin",,1773,"Studium,Pfarrer"
"Günther, Karl Maximilian von",,,"Studium,Kanoniker"
"Haas, Martin (Rottweil)",,,Studium
"Haas, Michael (Aschaffenburg)",,,"Studium,Pfarrer"
"Haben, Joseph",,,Studium
"Haber, Adam",,,"Studium,Pfarrer"
"Haberkorn, Johann Michael",,,Studium
"Haberkorn, Joseph",,,"Benediktiner,Mönch,Studium,Pfarrer,Abt"
"Habermann, Franz Ludwig",,,"Studium,Kanoniker,Jurist,Notar"
"Hack, Franz Wendelin",,,Studium
"Hacke, Friedrich Joseph von",1753,,Kanoniker
"Hafner, Adam (Aschaffenburg)",,,Studium
"Hafner, Franz Xaver",1763,,"Studium,Priester"
"Hafner, Johann (Walldürn)",,,Studium
"Hafner, Joseph (1757)",1757,,Studium
"Hafner, Joseph (Walldürn)",,,Studium
"Hafner, Karl Sigismund",,,Studium
"Hafner, Sebastian (1656)",1656,1724,"Studium,Pfarrer"
"Hagel, Franz Anton Simon",1768,,Studium
"Hagen, Jakob (Amorbach)",,,Studium
"Hager, Joseph (Grossheubach)",,,"Studium,Priester"
"Halbbauer, Johann Joseph Michael",,,Studium
"Halbbauer, Johann Michael",1714,1778,Studium
"Hallig, Philipp Jakob",,,Studium
"Hallwil, Hartmann von (1503)","1503 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Diplomat"
"Halvepap, Johann Jakob",,,Studium
"Hambach, Jakob",,,"Studium,Priester"
"Hamberger, Michael Joseph",,,Studium
"Hammann, Johann (Sélestat)",,,Studium
"Hammann, Lorenz",,1605,"Studium,Kanoniker"
"Hammel, Andreas",,,Studium
"Hammel, Engelbert",1767,,"Studium,Geistlicher"
"Hammel, Franz",,1729,"Studium,Pfarrer"
"Hammel, Johann Jakob",,,Studium
"Hammel, Johann Matthäus",,1741,"Studium,Pfarrer"
"Hammel, Johann Valentin",,,Studium
"Hammel, Joseph (1765)",1765,1853,"Studium,Pfarrer"
"Hammel, Joseph (Amorbach)",,1853,"Studium,Pfarrer"
"Hammelmann, Sebastian",,,Studium
"Hammerich, Anton",1756,1780,"Studium,Priester"
"Hammerich, Joseph",,,"Studium,Geistlicher"
"Hanau, Rainer Graf von",,"1362 <sup>JL</sup>","Studium,Kanoniker"
"Hannis, Valentin Florin",,,"Studium,Karmeliter,Mönch"
"Hansen, Maria Joseph Heinrich",,,Studium
"Happel, Franz",,,"Studium,Schreiber"
"Happel, Franz Michael Anton",,,Studium
"Hardert, Johann Ludwig",,,Studium
"Hardy, Johann Michael Edmund",1710,1758,"Studium,Rat"
"Harmetter, Gabriel",,,Studium
