,Geboren,Verstorben,Beruf
"Bernel, Leonhard",,,Studium
"Bernhard (Pfarrer, E24189)",,"1475 <sup>JL</sup>",Pfarrer
"Bertlin, Johann",,,Studium
"Bertsche, David",,,Pfarrer
"Betz, Dominik von",,,Studium
"Betz, Konrad",,,Studium
"Betzelsdorfer, Johann",,,Studium
"Betzinger, Oswald",,,Mautner
"Beuerle, Heinrich (Dinkelsbühl)",,,Studium
"Bibra, Albert von",,"1467 <sup>JL</sup>","Studium,Kanoniker"
"Binder, Andreas (Berching)",,,Studium
"Birkner, Friedrich",,,Studium
"Bissener, Friedrich",,"1492 <sup>JL</sup>",Studium
"Bitzel, Georg (Ansbach)",,,Studium
"Bleitinger, Johann",,,Studium
"Blenk, Johann (Leeder)",,,Studium
"Bletzeneder, Colomann",,,Studium
"Blickle, Konrad",,"1535 <sup>JL</sup>","Studium,Professor,Richter"
"Blümle, Georg (Passau)",,,Studium
"Blümle, Thomas",,,Studium
"Bock, Georg (Calw)",,,"Studium,Pfarrer"
"Bock, Georg (Ravensburg)",,,Studium
"Bois, Hermann",,,Studium
"Boll, Michael",,,"Studium,Augustinereremit,Mönch"
"Bramer, Dominik",,,Studium
"Brand, Johann (Mellrichstadt)",,,Studium
"Brandis, Johann (Ravensburg)",,,Notar
"Brandner, Heinrich",,,Studium
"Brandstetter, Ulrich (Regensburg)",,,Studium
"Braun, Konrad (Pfarrer)",,"1478 <sup>JL</sup>",Pfarrer
"Braxatoris, Peter (Grünenberg)",,,Studium
"Bregler, Nikolaus (Oberlangheim)",,,Studium
"Brehm, Andreas (Hornberg)",,,Studium
"Breit, Hieronymus",,,Studium
"Breit, Moritz",,,Studium
"Brells, Johann (Aichach)",,,"Pfarrer,Studium"
"Brenkhofer, Stephan",,"1491 <sup>JL</sup>","Studium,Pfarrer"
"Breu, Kaspar (Bopfingen)",,,Studium
"Brielmeier, Sigismund",,,Studium
"Brieneck, Siegfried Seifried",,,Studium
"Brun, Johann (Studium)",,,Studium
"Brunner, Konrad (Amberg)",,,Studium
"Brunner, Thomas (Linz)",,,Studium
"Buchbeck, Johann von",,,Pfleger
"Bucher, Ulrich (Dorfen)",,,Studium
"Buchler, Leonhard (Neustadt)",,,Studium
"Buckram, Georg",,,Studium
"Bundleiter, Ambrosius",,,Studium
"Burgau, Stephan von",,,"Studium,Augustinereremit,Mönch"
"Burrus, Johann",,,"Studium,Zisterzienser,Mönch,Abt"
