,Geboren,Verstorben,Beruf
"Grickler, Daniel (Bulach)",,,"Studium,Geistlicher"
"Grinard, Wilhelm",,,Studium
"Gripsfiller, Johann",,,Studium
"Gronickel, Georg",,,Studium
"Grünenwald, Georg",,,Studium
"Gulden, Jakob (Würzburg)",,,Studium
"Guntber, Stephan von",,,Studium
"Gutkind, Peter",,,Studium
"Guttenberg, Georg Friedrich von",,,"Studium,Kanoniker"
"Güdel, Eucharius",,,Studium
"Günther, Markus",,,Studium
"Haas, Jakob (Riedlingen)",,,Studium
"Haasmüller, Georg",,,Studium
"Hack, Alexander",,,Studium
"Hafner, Konrad (Cannstatt)",,,Studium
"Hagen, Johann (Hechingen)",,,Studium
"Hagenbucher, Johann (Eichstätt, Studium)",,,Studium
"Halbach, Georg Thomas",,,Studium
"Haller, Wolfgang (Dingolfing)",,,Studium
"Halmer, Reichard Richard",,,Studium
"Hanancourt, Johann von",,,Studium
"Hankelmann, Jakob",,,Studium
"Harrer, Joachim (Ölsnitz)",,,"Studium,Geistlicher,Pfarrer"
"Hartmann, Philipp (Möriken, Studium)",,,Studium
"Hartmann, Sebastian (Studium)",,,Studium
"Hartung, Nikolaus (Hilpertshausen)",,,Studium
"Hatten, Matthäus",,,Studium
"Hatzel, Georg (Eger)",,,Studium
"Hauber, Michael (Nabern)",,,"Studium,Geistlicher"
"Haug, Andreas (Wimpfen)",,,Studium
"Haug, Johann (Stockheim)",,,Studium
"Hausen, Eberhard Konrad von",,,Studium
"Hausner, Johann (Andorf)",,,Studium
"Hebion, Johann",,,Studium
"Heck, Ludwig (Neresheim)",,1619,"Studium,Pfarrer"
"Heckelmüller, Andreas",,,"Studium,Geistlicher"
"Heckler, Johann (Altshausen)",,,"Studium,Jurist"
"Heckler, Johann Georg",,,"Studium,Jurist"
"Hefele, Johann (Nördlingen)",,,Studium
"Heflich, Peter (Neuenstadt am Kocher)",,,Studium
"Hegnenberg, Johann Georg von",,,Studium
"Hegner, Ludwig",,,Studium
"Heiden, Michael (Weissenburg)",,,Studium
"Heidenreich, Paul",,,Studium
"Heil, Philipp (Kempten)",,,Studium
"Heinrich, Moritz",,,Studium
"Heinrichmann, Christoph",,,Studium
"Heiss, Kaspar (Studium)",,,Studium
"Helbig, Daniel",,,Studium
"Hengenberg, Johann Albert",,,Studium
