,Geboren,Verstorben,Beruf
"Kirchberg zu Ennsegg und Viehofen, Karl von",,1636,"Studium,Kanoniker,Offizial"
"Kirchner, Nikolaus (Bamberg)",,,"Jesuitengymnasium,Studium"
"Kirner, Johann (Sulz)",,,"Studium,Pfarrer"
"Kistner, Johann (Uffenheim)",,,Studium
"Klaffert, Rudolph von",,,Studium
"Kleindienst, Theodor Dietrich",,,Studium
"Kleinmann, Johann (Ittendorf)",,,Studium
"Klepfel, Johann",,1611,Kastner
"Klopfer, Christoph (Schwäbisch Gmünd)",,,Studium
"Klotz, Gerhard",,,Studium
"Knaus, Jakob (Benzingen)",,1639,"Studium,Priester,Pfarrer"
"Kniebühler, Johann Martin",,,"Priester,Pfarrer"
"Kniepasser, Markus",,1619,"Prämonstratenser,Mönch,Abt"
"Knilling, Georg (Schrobenhausen)",,,Studium
"Kod, Friedrich",,,"Pfarrer,Geistlicher,Studium"
"Kohler, Joachim (Rottenburg)",,,"Geistlicher,Studium"
"Kolb, Aegidius (Kastner)",,,Kastner
"Kolb, Georg (Nürnberg, Studium)",,1631,Studium
"Kolb, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Kolb, Konrad Philipp",,,"Studium,Notar"
"Kolberer, Simpert",,,Studium
"Konopacki, Georg Freiherr von",,,Studium
"Konopacki, Johann Freiherr von",,,Studium
"Konrad, Wolfgang (Liggeringen)",,,Priester
"Konradi, Georg (Ried)",,,Studium
"Korber, Johann (Himmelkron)",,,Studium
"Korndörfer, Johann (Münchberg, Studium)",,,Studium
"Korngiebel, Kaspar",,,Studium
"Kort, Johann",,,Studium
"Krabbe, Kilian",,,Studium
"Kramer, Georg (Buchbinder)",,,Buchbinder
"Kramer, Johann (Weissenhorn)",,,Studium
"Kramer, Wolfgang Gottfried",,,Studium
"Kraus, Johann (Mimmenhausen)",,,Priester
"Kreis, Georg (Straubing)",,1630,"Studium,Prämonstratenser,Mönch,Abt"
"Kreismann, Kaspar",,,Studium
"Krell, Johann (Magdeburg)",,,Domvikar
"Kressel, Georg (Studium)",,,Studium
"Krethowski, Andreas",,,Studium
"Krieg, Beatus",,,Studium
"Kriegelstein, Richard",,,Studium
"Krug, Tobias",,1640,"Studium,Pfarrer"
"Käfer, Augustin (Assessor)",,,"Assessor,Rat"
"Käfer, Michael",,,Priester
"Käser, Fridolin",,,"Geistlicher,Studium"
"Käsmeier, Georg (Dillingen, Studium)",,,Studium
"Kästle, Jakob (Günzburg)",,,Studium
"König, Johann Heinrich",1601,1672,"Studium,Pfarrer"
"Küferle, Christian (Scheer)",,,Studium
"Kümmerling, Jakob (Freiburg/Ü.)",,,Studium
