,Geboren,Verstorben,Beruf,Person
"Beringer, Georg (Überlingen)",,,Studium,"Beringer, Georg (Überlingen)"
"Beringer, Medard",,,Studium,"Beringer, Medard"
"Berner, Johann Karl Eberhard",1693,,Studium,"Berner, Johann Karl Eberhard"
"Beschler, Johann (Überlingen)",,,Studium,"Beschler, Johann (Überlingen)"
"Besserer, Nikolaus",,,Studium,"Besserer, Nikolaus"
"Besserer, Otto",,"1400 <sup>JL</sup>","Zisterzienser,Mönch","Besserer, Otto"
"Besserer-Bessereck, Franz Anton",,,Studium,"Besserer-Bessereck, Franz Anton"
"Besserer-Bessereck, Franz Joseph Anton",1713,1795,Studium,"Besserer-Bessereck, Franz Joseph Anton"
"Besserer-Bessereck, Hieronymus Anton Fidelis von",,,Studium,"Besserer-Bessereck, Hieronymus Anton Fidelis von"
"Besserer-Bessereck, Johann Erasmus Anton",1674,1735,Pfarrer,"Besserer-Bessereck, Johann Erasmus Anton"
"Besserer-Bessereck, Ludwig",1747,,Studium,"Besserer-Bessereck, Ludwig"
"Betz, Christoph (Überlingen)",,,Studium,"Betz, Christoph (Überlingen)"
"Betz, Johann (Überlingen)",,"1526 <sup>JL</sup>","Studium,Geistlicher","Betz, Johann (Überlingen)"
"Betz, Johann (Überlingen, Studium)",,,Studium,"Betz, Johann (Überlingen, Studium)"
"Betz, Johann (Überlingen, Studium, F48914)",,,Studium,"Betz, Johann (Überlingen, Studium, F48914)"
"Betz, Johann Erasmus",,,"Studium,Beamter,Vogt","Betz, Johann Erasmus"
"Betz, Wolfgang (Überlingen)",,,,"Betz, Wolfgang (Überlingen)"
"Biberach, Konrad von",,"1503 <sup>JL</sup>","Zisterzienser,Mönch,Studium","Biberach, Konrad von"
"Biesel, Nikolaus",,,Studium,"Biesel, Nikolaus"
"Bihlafinger, Stephan",,,Studium,"Bihlafinger, Stephan"
"Bildstein, Johann Leonhard",1601,1652,"Studium,Jesuit","Bildstein, Johann Leonhard"
"Binder, Franz Dominik",,,"Studium,Pfarrer,Geistlicher","Binder, Franz Dominik"
"Binder, Johann Adam",1654,1724,"Studium,Arzt,Mediziner","Binder, Johann Adam"
"Binder, Michael (Überlingen)",,,Studium,"Binder, Michael (Überlingen)"
"Bingen, Michael von",,,Studium,"Bingen, Michael von"
"Bisch, Markus",,,Studium,"Bisch, Markus"
"Bishalm, Beatus",,,"Studium,Franziskaner,Provinzial,Mönch","Bishalm, Beatus"
"Bishalm, Jakob",,,"Studium,Müller","Bishalm, Jakob"
"Bitzel, Valentin",,,"Studium,Mediziner,Arzt","Bitzel, Valentin"
"Bitzer, Johann (Überlingen)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher","Bitzer, Johann (Überlingen)"
"Bletz, Burkhard","1520 <sup>JL</sup>",,"Zisterzienser,Mönch","Bletz, Burkhard"
"Blum, Johann (Überlingen)",,"1488 <sup>JL</sup>","Studium,Geistlicher","Blum, Johann (Überlingen)"
"Blum, Ludwig",,"1519 <sup>JL</sup>","Studium,Geistlicher","Blum, Ludwig"
"Bock, Michael (1553)","1553 <sup>JL</sup>",,,"Bock, Michael (1553)"
"Bockensegel, Ulrich",,,Studium,"Bockensegel, Ulrich"
"Boll, Jakob (Überlingen)",,,Studium,"Boll, Jakob (Überlingen)"
"Boller, Heinrich (Überlingen)",,,"Notar,Schulmeister","Boller, Heinrich (Überlingen)"
"Botz, Johann (Überlingen)",,,Studium,"Botz, Johann (Überlingen)"
"Brambis, Bartholomäus",,,Studium,"Brambis, Bartholomäus"
"Brandenburg, Ferdinand (1599)",1599,,Studium,"Brandenburg, Ferdinand (1599)"
"Brandenburg, Ferdinand (Überlingen)",,,Studium,"Brandenburg, Ferdinand (Überlingen)"
"Brandenburg, Johann Christoph Gebhard",1601,1619,"Mönch,Benediktiner,Studium","Brandenburg, Johann Christoph Gebhard"
"Brandenburg, Johann Friedrich",1602,,Studium,"Brandenburg, Johann Friedrich"
"Brasel, Georg",,,Studium,"Brasel, Georg"
"Braun, Johann (Überlingen)",,,"Jesuitengymnasium,Studium","Braun, Johann (Überlingen)"
"Braunschweiler, Adrian",,,Studium,"Braunschweiler, Adrian"
"Brehe, Johann",1624,,Mediziner,"Brehe, Johann"
"Brehe, Johann Christoph",1627,,"Studium,Priester,Pfarrer,Geistlicher","Brehe, Johann Christoph"
"Brehe, Matthias",,,"Studium,Geistlicher","Brehe, Matthias"
"Breimelber, Johann Jakob",,,"Pfarrer,Geistlicher","Breimelber, Johann Jakob"
