,Geboren,Verstorben,Beruf,Person
"Neff, Georg (Weissenhorn)",,,Studium,"Neff, Georg (Weissenhorn)"
"Nepperschmid, Johann Georg",1722,,Studium,"Nepperschmid, Johann Georg"
"Neumeier, Judas Thaddäus (1714)",1714,1803,"Studium,Pfarrer","Neumeier, Judas Thaddäus (1714)"
"Nicolai, Georg (Weissenhorn)",,,Studium,"Nicolai, Georg (Weissenhorn)"
"Nusser, Christoph (1664)",1664,,Studium,"Nusser, Christoph (1664)"
"Nusser, Franz (1667)",1667,,Studium,"Nusser, Franz (1667)"
"Nusser, Johann Michael",1649,1711,"Studium,Priester,Pfarrer,Geistlicher","Nusser, Johann Michael"
"Nusser, Leopold",1669,1729,"Mönch,Prämonstratenser","Nusser, Leopold"
"Nägele, Johann (Weissenhorn)",,,Geistlicher,"Nägele, Johann (Weissenhorn)"
"Opfinger, Franz Anton",1711,,"Studium,Geistlicher,Pfarrer","Opfinger, Franz Anton"
"Paul, Johann Jakob",1638,,"Studium,Pfarrer","Paul, Johann Jakob"
"Peter, Thomas Jakob",,,Geistlicher,"Peter, Thomas Jakob"
"Pfandler, Michael",,,Studium,"Pfandler, Michael"
"Pfeiffer, Johann Ignaz",,,Studium,"Pfeiffer, Johann Ignaz"
"Pfender, Jakob",,,Studium,"Pfender, Jakob"
"Pflug, Johann Franz",1647,,"Studium,Pfarrer","Pflug, Johann Franz"
"Pistoris, Johann (Weissenhorn)",,,Studium,"Pistoris, Johann (Weissenhorn)"
"Putzengau, Matthias",,,Studium,"Putzengau, Matthias"
"Raffler, Konrad",1826,1891,Domvikar,"Raffler, Konrad"
"Rau, Franz Xaver",1799,1877,"Priester,Pfarrer","Rau, Franz Xaver"
"Rau, Georg (Weissenhorn)",,1608,"Studium,Mönch,Abt,Benediktiner","Rau, Georg (Weissenhorn)"
"Rauch, Johann (1598)",1598,1663,Jesuit,"Rauch, Johann (1598)"
"Rauch, Ludwig",,,Studium,"Rauch, Ludwig"
"Refinger, Johann",,,Studium,"Refinger, Johann"
"Reizle, Martin Eucharius",1675,1739,"Kapuziner,Mönch","Reizle, Martin Eucharius"
"Renz, Benedikt (Weissenhorn)",,,Studium,"Renz, Benedikt (Weissenhorn)"
"Renz, Thomas (Weissenhorn)",,,Studium,"Renz, Thomas (Weissenhorn)"
"Resch, Martin (Weissenhorn)",,"1431 <sup>JL</sup>",Helfer,"Resch, Martin (Weissenhorn)"
"Rieseler, Nikolaus (Weissenhorn)",,"1472 <sup>JL</sup>",Geistlicher,"Rieseler, Nikolaus (Weissenhorn)"
"Riezler, Nikolaus (Weissenhorn)",,,Studium,"Riezler, Nikolaus (Weissenhorn)"
"Rink, Heinrich",,,Studium,"Rink, Heinrich"
"Rittler, Christoph Alexander",1616,,"Studium,Pfarrer,Geistlicher","Rittler, Christoph Alexander"
"Rock, Johann (Weissenhorn)",,,Studium,"Rock, Johann (Weissenhorn)"
"Rot, Andreas (Weissenhorn)",,,Studium,"Rot, Andreas (Weissenhorn)"
"Rot, Matthias",,,"Priester,Pfarrer,Geistlicher","Rot, Matthias"
"Roter, Johann von",,"1431 <sup>JL</sup>","Kanoniker,Studium","Roter, Johann von"
"Roth, Andreas (1654)",1654,1735,"Mönch,Prior,Dominikaner,Provinzial","Roth, Andreas (1654)"
"Roth, Floridus",1700,1778,"Augustinerchorherr,Kanoniker,Pfarrer","Roth, Floridus"
"Roth, Johann (1576)","1576 <sup>JL</sup>",1649,"Studium,Jesuit","Roth, Johann (1576)"
"Roth, Johann (Weissenhorn)",,1649,"Studium,Jesuit","Roth, Johann (Weissenhorn)"
"Roth, Johann Georg (1699)",1699,,Studium,"Roth, Johann Georg (1699)"
"Roth, Judas Thaddäus",1752,,Studium,"Roth, Judas Thaddäus"
"Rott, Andreas (1713)",1713,1745,"Jesuit,Studium","Rott, Andreas (1713)"
"Rott, Johann (1580)","1580 <sup>JL</sup>",,Studium,"Rott, Johann (1580)"
"Ruder, Bartholomäus",,,Studium,"Ruder, Bartholomäus"
"Ruess, Anton",1696,,"Studium,Pfarrer","Ruess, Anton"
"Rösner, Franz",1651,,"Studium,Schüler","Rösner, Franz"
"Rösner, Johann Georg (1644)",1644,1709,"Studium,Magister,Domvikar,Vierherr,Pfarrer,Geistlicher,Schüler","Rösner, Johann Georg (1644)"
"Rösner, Stephan (Weissenhorn)",,,Studium,"Rösner, Stephan (Weissenhorn)"
"Rüd, Johann (Weissenhorn)",,,Studium,"Rüd, Johann (Weissenhorn)"
