,Geboren,Verstorben,Beruf
"Kugler, Leonhard (Monheim)",,,Studium
"Kugler, Leonhard (Neumartk)",,,Studium
"Kuhlbrot, Johann",,,Studium
"Kuhn, Johann (Bayreuth)",,,Studium
"Kuhn, Michael (Rain)",,,"Studium,Pfarrer,Geistlicher"
"Kumm, Johann (Lauf)",,,Studium
"Kunigel, Wolfgang",,,Studium
"Kunzich, Konrad",,,Studium
"Kunzlin, Morand",,,Studium
"Kuppel, Kaspar",,,Studium
"Kurfer, Wolfgang (Rosenheim)",,,Studium
"Kurz, Johann (Pfarrer, I11001)",,,Pfarrer
"Kustner, Bernhard",,,Studium
"Käs, Magnus (Pfarrer)",,,Pfarrer
"Käs, Theodor",,,Studium
"Küffhaber, Simon",,"1523 <sup>JL</sup>",Pfarrer
"Kühberger, Matthias (Burghausen)",,,Studium
"Kühne, Thomas (Bayreuth)",,,Studium
"Kürschner, Matthäus",,,Studium
"Küssenpfennig, Johann",,,"Studium,Geistlicher"
"Ladervon, Johann",,,Studium
"Lahr, Johann (Geislingen)",,,Studium
"Lamprechtshauser, Lukas",,,"Rat,Mautner"
"Lang, Andreas (Würzburg)",,,Studium
"Lang, Eberhard",,,Pfarrer
"Lang, Paul (Lauf)",,,Studium
"Langenmantel, Maximilian",,,"Pfleger,Richter"
"Laub, Ludwig (Bruchsal)",,,Studium
"Laufner, Andreas",,,Studium
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch"
"Lauser, Michael",,,Studium
"Lebenter, Nikolaus",,,Studium
"Lebwohl, Wolfgang",,,Studium
"Lecher, Georg",,,Kastner
"Leeb, Johann (Eisenburg)",,,Studium
"Lehel, Augustin",,,Studium
"Leis, Wolfgang (Königsberg, Studium)",,,Studium
"Leisner, Jakob",,,Studium
"Lenger, Johann (Rohracker)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Lengloher, Michael",,,Studium
"Lenninger, Johann (Ofterdingen)",,,"Studium,Vogt"
"Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Lepple, Jodocus",,,Studium
"Lichtensteiner, Michael",,,Studium
"Liedinger, Balthasar",,,Studium
"Liesing, Thomas",,,Studium
"Lindenmeier, Narziss (Pfarrer)",,"1514 <sup>JL</sup>",Pfarrer
"Linder, Johann (Kirchenverwalter)",,,Kirchenverwalter
"Lindhart, Wolfgang",,,"Pfarrer,Studium"
"Link, Bernhard (Wimpfen)",,,Studium
"Link, Lukas (Fischbach)",,,Studium
"Link, Peter (Schwabach, Studium)",,,Studium
"Linke, Johann (Nürnberg)",,,Studium
"Lins, Jeremias",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Lobenwein, Ägidius",,,Studium
"Lock, Georg (Pfarrer)",,"1551 <sup>JL</sup>",Pfarrer
"Lohner, Wolfgang",,,Studium
"Lorenz, Johann (Pfarrer)",,,Pfarrer
"Los, Andreas",,,Studium
"Lotter, Wolfgang (Nürnberg)",,"1533 <sup>JL</sup>","Studium,Professor"
"Lucklein, Johann",,,"Studium,Pfarrer"
"Lufer, Johann",,,Studium
"Luff, Johann (Weissenburg)",,,Studium
"Luger, Johann (Kammersdorf)",,,Studium
"Luserik, Matthias",,,Richter
"Lutifigulus, Georg",,,Studium
"Lutz, Jakob (Ertingen, Studium)",,,Studium
"Lutzenburger, Leonhard",,,Studium
"Mannhart, Christoph",,,"Studium,Pfarrer,Geistlicher"
"Mannheim, Wilhelm von",,,Studium
"Mannshut, Johann",,,Studium
"Markert, Melchior",,,Stadtschreiber
"Marlei, Thomas",,,Studium
"Marolding, Rudolph von",,,Pfleger
"Matt, Wolfgang (Vöcklabruck)",,,Studium
"Matthäus, Eucharius",,,Studium
"Mauer, Sebastian",,,Studium
"Maurer, Johann (Horb, Studium)",,,Studium
"Megersheim, Ambrosius",,,Studium
"Megersheim, Bernhard von",,,Studium
"Mehlgertner, Erhard",,,"Studium,Pfarrer"
"Meier, Georg (Brixen, Studium)",,,Studium
"Meier, Johann (Beilstein)",,,Studium
"Meier, Johann (Memmingen, Studium, F25417)",,,Studium
"Meier, Kaspar (Ofterdingen)",,,Studium
"Meier, Lorenz (Berching)",,,Studium
"Meier, Peter (Falkenberg)",,,Studium
"Meier, Simon (Höchstädt)",,,"Pfarrer,Geistlicher,Studium"
"Meier, Ulrich (Pfarrer, B26479)",,,"Pfarrer,Geistlicher"
"Meier, Werner",,,"Studium,Benediktiner,Mönch"
"Meierhofer, Johann (Pfarrer)",,,Pfarrer
"Meiger, Konrad (Lonnerstadt)",,,Studium
"Meileskircher, Johann (Ebersberg)",,,Studium
"Meisner, Johann (Kulmbach)",,,Studium
"Menkel, Johann",,,Studium
"Menlishofer, Johann",,,Studium
"Mergentheim, Bernhard von",,,Studium
"Mergentheim, Wolfgang von",,,Studium
"Merk, Christian (Memmingen)",,,Studium
"Merk, Heinrich (Steckborn)",,,Studium
"Mese, Thomas",,,Studium
"Messenbeck, Bernhard",,,Richter
"Metzger, Johann (Calw)",,,Studium
"Michaelis, Konrad (Rottenburg)",,,Studium
"Mieser, Virgil",,,Studium
"Minor, Georg (Rottweil)",,,Studium
"Mitterbauer, Georg",,,Studium
"Mocker, Balthasar",,,Pfarrer
"Mohr, Marquard (Feldkirch)",,,Studium
"Molitoris, Johann (Schesslitz)",,,Studium
"Molsheim, Augustin von",,,Studium
"Monteregio, Thomas von",,,Studium
"Montfalcon, Johann von",,,"Studium,Kanoniker"
"Morauer, Georg",,,Studium
"Moritz, Wilhelm",,,Studium
"Mosbach, Johann (Nürnberg)",,,Studium
"Moser, Hieronymus (Konstanz, Pfarrer)",,,"Pfarrer,Studium,Kanoniker"
"Murer, Johann (Aach)",,,Studium
"Muri, Peter",,,Studium
"Murr, Georg (Buxheim)",,,Studium
"Musshart, Johann",,,"Studium,Kanoniker"
"Mühldorfer, Paul",,,"Studium,Mediziner,Arzt"
"Müller, Andreas (Mühldorf)",,,Studium
"Müller, Johann (Altdorf)",,,Studium
"Müller, Johann (Pfarrer, B13956)",,,Pfarrer
"Müller, Johann (Pfarrer, G42268)",,"1520 <sup>JL</sup>",Pfarrer
"Müller, Michael (1506)","1506 <sup>JL</sup>",,"Studium,Kanoniker,Bischof,Präsident"
"Müller, Michael (Riedlingen, Studium)",,,"Studium,Kanoniker,Bischof,Präsident"
"Müller, Stephan (Geisenfeld)",,,Studium
"Müllner, Nikolaus",,,Studium
"Münchmeier, Emmeran (Regensburg)",,,Studium
"Nagel, Johann (Studium, F34154)",,,Studium
"Nagel, Johann (Weissenburg)",,,Studium
"Nagelbeck, Johann (Berndorf)",,,Studium
"Neidhard, Sebastian (Ulm)",,,Studium
"Nestel, Johann (Augsburg)",,,Studium
"Nestler, Paul (Altötting)",,,Studium
"Neubeck, Johann (Heilbronn)",,,Studium
"Neuber, Lorenz",,,Studium
"Neuchinger, Leonhard",,,"Pfleger,Kastner,Richter"
"Neumar, Wolfgang",,,Studium
"Neumarkt, Konrad von (Neumarkt, Studium)",,,Studium
"Neumeier, Wolfgang (Reichersdorf)",,,Studium
"Neussloder, Wolfgang",,,Studium
"Nittel, Berthold (Stuttgart, Studium)",,"1542 <sup>JL</sup>","Studium,Rat"
"Nonchiatus, Johann",,,"Kanoniker,Priester"
"Nuber, Simon (Studium)",,,"Studium,Franziskaner,Mönch"
"Nussdorfer, Ulrich",,,Pfleger
"Nussel, Bartholomäus",,,Studium
"Nägele, Silvester",,,"Geistlicher,Pfarrer,Studium"
"Nägele, Thomas (Maienfeld)",,,Studium
"Nägeler, Moritz",,,Studium
"Oberlin, Jakob",,,Studium
"Obermeier, Jakob (Nürnberg)",,,Studium
"Obermeier, Paul (Nürnberg)",,,Studium
"Offenheimer, Wolfgang",,,Studium
"Ollin, Wigand",,,Studium
"Opitz, Georg (Neuenstadt am Kocher)",,,Studium
"Orobandus, Fabian",,,Studium
"Osterreiter, Anton",,,Studium
"Ott, Johann (Mering)",,,"Prokurator,Studium,Geistlicher"
"Ottenklinger, Michael",,,Studium
"Otter, Johann",,,Studium
"Otting, Eucharius von",,,Pfleger
"Ottwein, Aegidius",,,Studium
"Pannitonsoris, Matthias",,,Studium
"Pappeller, Michael",,,Studium
"Pass, Konrad",,,Studium
Paulsen,,,Pfarrer
"Pellificis, Wolfgang (Schrobenhausen)",,,Studium
"Pertolzhofen, Stephan (Fraunhofen)",,,Studium
"Peuntner, Johann",,,Studium
"Pfeffer, Christoph (Bozen)",,,Studium
"Pfeffer, Johann (Seefeld)",,,Studium
"Pfeffer, Oswald",,,Studium
"Pfetterl, Zacharias",,,Klosterrichter
"Pfleger, Wolfgang (Innsbruck)",,,Studium
"Piscatoris, Sebastian (Riedlingen)",,,Studium
"Pistoris, Balthasar (Kirchen)",,,Studium
"Pistoris, Georg (Hahnbach)",,,Studium
"Pistoris, Johann (Bregenz)",,,Studium
"Pistoris, Johann (Neumarkt)",,,Studium
"Pistoris, Lukas",,,Studium
"Pistoris, Michael (Paar)",,,Studium
"Pistoris, Paul (Oberstotzingen)",,,Studium
"Pistoris, Willibald",,,Studium
"Plettner, Virgil",,,Studium
"Polei, Blasius",,,Studium
"Popp, Johann (Fürstenfeldbruck)",,,Studium
"Popp, Sigismund",,,Studium
"Preysing, Wilhelm von (Kronwinkl)",,,"Kanoniker,Pfarrer"
"Propst, Kaspar (Volkach)",,,Studium
"Rabel, Anton",,,Gerichtsschreiber
"Ramung, Johann (Kulmbach)",,,Studium
"Rasoris, Balthasar (Cernay)",,,Studium
"Raufer, Leonhard",,,Studium
"Rebhahn, Leonhard",,,"Studium,Geistlicher,Kanoniker"
"Rechli, Rudolph",,,Pfarrer
"Reder, Wolfgang",,,Studium
"Redorfer, Wolfgang",,,"Studium,Professor,Rat,Kanoniker,Archidiakon,Propst"
"Reichel, Wolfgang (Regensburg)",,,Studium
"Reichmann, Bernhard",,,Studium
"Reicholf, Johann",,,Studium
"Reicker, Johann",,,Studium
"Reimann, Konrad",,,Studium
"Reiser, Georg (Burgheim)",,,"Studium,Pfarrer,Geistlicher"
"Reiter, Georg (Manching)",,,Studium
"Renner, Albert (Obermässing)",,,Priester
"Rentulle, Lorenz",,,Studium
"Renz, Ulrich (1506)","1506 <sup>JL</sup>",1585,"Studium,Vogt"
"Renz, Ulrich (Wiesensteig)",,1585,"Studium,Vogt"
"Resel, Gabriel",,,Studium
"Richardi, Thomas",,,Studium
"Riebel, Florentius",,,Studium
"Rieder, Johann (Burghausen)",,,Studium
"Rieder, Wolfgang (Starzel)",,,Studium
"Riedheim, Gerwig Hieronymus von",,,"Pfarrer,Studium"
"Riedinger, Georg (Wemding)",,,Studium
"Riedmüller, Georg (Isny)",,,Studium
"Rieger, Jakob (Ehingen)",,,"Studium,Geistlicher"
"Riener, Georg",,,Studium
"Ritter, Christoph (Bocksberg)",,"1529 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Rodler, Johann",,,Studium
"Rossnagel, Jakob",,"1521 <sup>JL</sup>",Studium
"Rotenburg, Jakob von",,,Studium
"Rothut, Franz (Rain)",,,Studium
"Rottenburger, Georg (Stamsried)",,"1561 <sup>JL</sup>","Kanoniker,Studium"
"Rotterstetter, Kaspar",,,Studium
"Rottweil, Johann von (Rottweil, Studium, H49251)",,,Studium
"Rotzer, Leonhard",,,Studium
"Ruchamer, Klara",,,"Nonne,Schaffnerin,Priorin,Dominikanerin"
"Rudolph, Georg (Münnerstadt)",,,Studium
"Ruger, Heinrich (Kulmbach)",,,Studium
"Rummel, Hieronymus (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Rummel, Konrad (Stuttgart)",,,Studium
"Russkalb, Georg",,,Pfarrer
"Rösch, Bonifatius",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Röser, Lorenz",,,Studium
"Rüdiger, Wilhelm",,,Studium
"Saal, Erhard",,,Studium
"Saal, Johann Jakob von",,,Studium
"Saal, Lorenz von (Winterthur)",,,Studium
"Sachs, Nikolaus (Einsiedeln)",,,Studium
"Salbert, Heinrich",,,Studium
"Sallinger, Wilhelm",,,Studium
"Salzburg, Leonhard von",,,Studium
"Salzmann, Gregor Georg",,,"Studium,Mediziner,Arzt"
"Sandbach, Erhard",,,Studium
"Sandhauser, Johann",,,"Studium,Pfarrer"
"Sankt Gallen, Anastasius",,,Studium
