,Geboren,Verstorben,Beruf
"Scharner, Johann",,,Studium
"Schedler, Johann (Ermatingen)",,,Studium
"Scheffer, Sebastian (Rehbichel)",,,Studium
"Scheidle, Johann (Augsburg)",,,Studium
"Schelkle, Konrad",,,Studium
"Schelz, Bernhard (Sindelfingen)",,,Studium
"Schenkel, Friedrich",,,Studium
"Scherdinger, Stephan (Rohrbach)",,,Studium
"Scherer, Philipp",,,Studium
"Schertlin, Franz",,,"Studium,Pfarrer"
"Scheuring, Johann (1454)","1454 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Domprediger"
"Scheuring, Johann (Wemding, Studium)",,"1516 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Domprediger"
"Schick, Kaspar (Benediktiner)",,"1491 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schiener, Johann (Sax)",,,Studium
"Schillinger, Johann (Schwäbisch Hall)",,,Studium
"Schillwatz, Johann (Pfleger)",,,Pfleger
"Schlatter, Stephan",,,"Notar,Studium"
"Schleich, Wilhelm (Landshut, Studium)",,,Studium
"Schlepple, Lukas",,,"Studium,Weihbischof,Geistlicher"
"Schlinzer, Wolfgang",,,"Studium,Geistlicher"
"Schlottkopf, Georg",,,Studium
"Schlottkopf, Kaspar",,,Studium
"Schmachtenberg, Lorenz",,,Studium
"Schmachtenberg, Paul",,,Studium
"Schmid, Johann (Odenheim)",,,Studium
"Schmid, Kaspar (Rothenburg)",,,Studium
"Schmidel, Matthias",,,"Studium,Landschreiber"
"Schmidel, Wolfgang",,,Studium
"Schnitzer, Johann (Göppingen)",,,Studium
"Schnitzlein, Johann",,,Studium
"Schober, Johann (Nürnberg)",,,Studium
"Scholl, Jakob (Memmingen)",,,"Pfarrer,Studium"
"Scholl, Matthias (Nürtingen)",,,"Studium,Geistlicher"
"Schomann, Michael",,,Studium
"Schorndorf, Johann von (Schorndorf, Studium)",,,Studium
"Schreckel, Konrad",,,Studium
"Schreiber, Jakob (Kirchen)",,,"Studium,Geistlicher"
"Schrenk von Notzing, Johann (München, Studium)",,,"Studium,Jurist,Kanoniker,Generalvikar"
"Schröder, Wilhelm (Aibling)",,,Studium
"Schulerhans, Konrad",,,Studium
"Schulmeister, Johann (Cannstatt)",,,Studium
"Schurstab, Georg (Oberndorf)",,,Studium
"Schurz, Christoph",,,Studium
"Schwab, Peter (Grötzingen)",,,Studium
"Schwab, Ulrich (Solothurn)",,,Studium
"Schwarz, Konrad (Blaubeuren)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Schweickhart, Matthäus",,,Studium
"Schweiger, Virgil",,,Studium
"Schätzle, Johann (Gengenbach)",,,Studium
"Schöneck, Paul",,,Studium
