,Geboren,Verstorben,Beruf
"Abram, Stephan Karl",,,Studium
"Aburg, Dominik Viktorius Maria",,1713,"Studium,Servit,Mönch"
"Ackermann, Johann Georg (Studium)",,,Studium
"Agricola, Johann Joseph",,,Studium
"Albrecht, Johann Georg",,,"Studium,Jurist"
"Aliprandin, Aliprand von (Nonsberg)",,,Studium
"Alpvorreiter, Kaspar",,,Studium
"Alt, Johann (Studium, B23038)",,,Studium
"Altenried, Jakob",,,Studium
"Amend, Georg Philipp",,,Syndikus
"Ammann, Tobias (Studium)",,,Studium
"Andelshauser, Andreas",,,Studium
"Anderlander, Anton",,,Studium
"Andlau von Andlau, Franz Ludwig von",,,Studium
"Angermüller, Franz (Ingolstadt)",,1727,"Pfarrer,Studium"
"Anhang, Alexander",,,Studium
"Appel, Johann Jonas",,,"Studium,Theologe"
"Armanino, Johann",,,Priester
"Arnhofer, Johann",,,"Studium,Kantor,Musiker"
"Arnold, Franz Joseph (Studium)",,,Studium
"Artugwitz, Johann Joseph",,,Studium
"Attinger, Andreas",,,Studium
"Aufschneider, Franz Angelicus",1662,1734,"Studium,Kapuziner,Mönch"
"Baals, Johann Sebastian",,,Studium
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bachler, Silvester",,,Studium
"Bader, Sebastian (Studium)",,1678,Studium
"Baratti, Ignaz",,,Studium
"Bart, Joseph (Mindelheim)",,,"Studium,Pfarrer"
"Bartel, Johann (Schwaz)",,,Studium
"Bartholomedi, Franz Felix von",,,Studium
"Bartholomädus, Anton",,,Studium
"Bassuet, Johann Humbert",,,Studium
"Battaglia, Peter",,,Studium
"Bauer, Christoph (Aindling)",,,"Studium,Pfarrer"
"Bauer, Christoph (Studium)",,,Studium
"Bauer, Joseph (Studium, H38938)",,,Studium
"Baumann, Georg Joachim",,,Studium
"Baumann, Johann Jakob (Freiburg/Ü.)",,,Studium
"Bauweber, Johann Franz",,,Studium
"Bechler, Johann Sebastian",,,Studium
"Beck, Franz (Innsbruck)",,,Studium
"Beck, Georg (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Beck, Martin (Villingen)",,,"Studium,Geistlicher"
"Beck, Michael (Nördlingen)",,,Studium
"Beer, Joseph (Mehrerau)",,,Studium
"Beisenauer, Franz Jakob",,,Studium
"Bellesino, Bernhard Anton",,,Studium
"Beltrami, Johann Joseph",,,Studium
"Bergamini, Anton",,,Priester
