,Geboren,Verstorben,Beruf
"Ulsamer, Philipp",,,Studium
"Ulsamer, Simon",,,Studium
"Ulsbach, Johann",,,Studium
"Ulsbach, Joseph Anton Freiherr von",,,Studium
"Ulsch, Johann",,,Studium
"Ulsenheimer, Friedrich",,,Studium
"Ulsenheimer, Johann",,,Studium
"Ulsenheimer, Martin",,,Studium
"Ulsenius, Theodor",,"1508 <sup>JL</sup>",Studium
"Ulsess, Anton Joseph Martin",,,"Studium,Mediziner,Arzt"
"Ulsess, Johann",,,Studium
"Ulsess, Nikolaus",,,"Priester,Geistlicher,Studium"
"Ulsfelder, Nikolaus",,,Studium
"Ulsheimer, Alexander Friedrich",1703,,"Studium,Pfarrer"
"Ulsheimer, Jakob",,,"Pfarrer,Deutschordensritter,Studium"
"Ulsheimer, Johann Jakob",,,Studium
"Ulshofer, Pankraz",1621,,"Vikar,Geistlicher,Studium"
"Ulsinger, Johann",,,Domvikar
"Ulsinger, Sigismund",,,Studium
"Ulstadt, David",,,Studium
"Ulstadt, Georg",,"1519 <sup>JL</sup>","Kanoniker,Studium"
"Ulstadt, Johann",,,Studium
"Ulstadt, Lukas",,,"Kanoniker,Rat,Advokat,Jurist"
"Ulstadt, Markus",,,Kanoniker
"Ulstadt, Philipp",,,Studium
"Ulster, Johann",,,Studium
"Ulstetter, Israel","1550 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Geistlicher"
"Ulstetter, Johann David",,,"Arzt,Mediziner"
"Ultis, Johann",,,Studium
"Ultmann, Peter",,,Geistlicher
"Ultsch, Karl",1622,1689,"Jesuit,Studium"
"Ultsch, Stephan",,,Studium
"Umach, Kaspar",,,Studium
Umanus,,,"Augustinerchorherr,Kanoniker"
"Umbach, Johann Christoph",,,Prokurator
"Umbach, Jonas",1605,1654,"Studium,Pfarrer"
"Umbacher, Johann",,,Studium
"Umbauer, Johann Michael",,,Studium
"Umbehawen, Hermann",,,Mediziner
"Umber, Alexander",1742,,"Studium,Geistlicher"
"Umber, Franz Xaver",1759,,Studium
"Umber, Johann",1610,1698,Jesuit
"Umber, Johann Anton",,,Studium
"Umber, Johann Nepomuk Fidelis",1732,,"Studium,Rat,Assessor,Syndikus"
"Umber, Philipp Jakob",1759,1813,"Benediktiner,Mönch"
"Umbert, Johann Fridolin",,,Studium
"Umbert, Markus",,,"Priester,Geistlicher"
"Umbher, Johann",,"1484 <sup>JL</sup>",Domvikar
"Umbhofer, Bernhard",,,"Studium,Schüler"
"Umbhofer, Gebhard",1694,1754,"Mönch,Franziskaner"
