,Geboren,Verstorben,Beruf
"Agricola, Friedrich (Würzburg)",,,Studium
"Agricola, Georg (Schweinfurt)",,,Geistlicher
"Agricola, Georg (Würzburg)",,,Studium
"Agricola, Jakob (Amorbach)",,,Studium
"Agricola, Johann (1592)",1592,,"Pfarrer,Studium"
"Agricola, Johann Adam (Kitzingen)",,,Studium
"Agricola, Johann Jodocus",,,Studium
"Agricola, Johann Konrad",,,Studium
"Agricola, Johann Leonhard (1680)",1680,1747,"Studium,Jurist,Rat,Richter"
"Agricola, Johann Leonhard (Krautheim)",,,Studium
"Agricola, Johann Philipp",,,Studium
"Agricola, Kaspar (Arnstein)",,,Studium
"Agricola, Kilian (Schweinfurt)",,,Studium
"Agricola, Leonhard (Miltenberg)",,,Studium
"Agricola, Melchior (1608)",1608,,Studium
"Agricola, Vitus (Hilpertshausen)",,,Studium
"Agricola, Wolfgang Christoph",,,Studium
"Ahlen, JOhann Michael",,,Studium
"Alban, Andreas",,,Studium
"Alban, Johann Oswald",,,Studium
"Albert von Ballinghausen, Albert",,,"Pfarrer,Kapuziner,Mönch"
"Albert, Abraham",,,Studium
"Albert, Adam (Essfeld)",,,Studium
"Albert, Andreas (Volkach)",,,Studium
"Albert, Franz Christian",,,Studium
"Albert, Georg (Frauenroth)",,,"Geistlicher,Pfarrer,Studium"
"Albert, Georg (Frauenroth, Studium)",,,Studium
"Albert, Georg Adam",,,Studium
"Albert, Johann (Königshofen)",,,Studium
"Albert, Johann (Schweinfurt)",,,Studium
"Albert, Johann Andreas (Gerolzhofen)",,,Studium
"Albert, Johann Anton Ambrosius",1686,1734,"Kapuziner,Mönch"
"Albert, Johann Franz",,,Studium
"Albert, Johann Georg (Kissingen)",,,Studium
"Albert, Johann Georg (Würzburg)",,,Studium
"Albert, Johann Paul",,,Studium
"Albert, Johann Peter",,,Studium
"Albert, Johann Wenceslaus",,,Studium
"Albert, Kaspar (Kissingen)",,,Studium
"Albert, Kaspar (Stockheim)",,,Studium
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator"
"Albert, Michael (Wegfurt)",,,Studium
"Albert, Nikolaus (Gössenheim)",,,Studium
"Albert, Nikolaus (Münnerstadt)",,,Studium
"Albert, Nikolaus (Veitshöchheim)",,,Studium
"Alberti, Christoph",1613,1650,Jesuit
"Alberti, Georg (Würzburg)",,,Studium
"Alberti, Johann (Kissingen)",,,Studium
"Alberti, Johann Bartholomäus (1608)",1608,,Jesuit
"Alberti, Nikolaus (Obereschenbach)",,,Studium
