,Geboren,Verstorben,Beruf
"Albini, Joseph Anton Ritter von",,,"Studium,Jurist,Ratsherr,Kanzleiverwalter,Prokurator"
"Albini, Joseph Ignaz Wunibald",,,"Studium,Rat,Konsulent"
"Albrand, Jodocus",,,"Domvikar,Pfarrer,Studium"
"Albrand, Johann (Bruchsal)",,,Studium
"Albrand, Johann (Cannstatt)",,,Studium
"Albrecht, Georg (1579)","1579 <sup>JL</sup>",,Studium
"Albrecht, Georg (Ehrensberg)",,,Studium
"Albrecht, Ignaz",,,Studium
"Albrecht, Jakob","1525 <sup>JL</sup>","1567 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Abt,Studium"
"Albrecht, Johann (1614)",1614,,Studium
"Albrecht, Johann (Mosbach)",,,Studium
"Albrecht, Johann (Obertürkheim)",,,Studium
"Albrecht, Johann (Überlingen)",,,Studium
"Albrecht, Johann Jakob (Waldshut)",,,Studium
"Albrecht, Johann Kaspar (Waldshut)",,,Priester
"Albrecht, Kaspar",,,Studium
"Albrecht, Michael (Wollmatingen)",,,Priester
"Albrecht, Placidus",1774,1844,"Benediktiner,Mönch,Pfarrer"
"Albrecht, Sebastian (1753)",1753,1811,"Benediktiner,Mönch"
"Albrecht, Urban",,,Studium
"Albuch, Franz",,,Studium
"Alderin, Cosmas",,,Studium
"Aldewerg, Heinrich",,,Studium
"Aldhin, Nikolaus",,,Studium
"Aldingut, Konrad",,,Studium
"Alef, Franz Anton",,,Studium
"Alef, Johann Joseph",,,Studium
"Alef, Joseph",,,Studium
"Alefeld, Hieronymus",,,Studium
"Alemann, Basilius",,,Studium
"Alemann, Johann Baptist (1727)",1727,1746,Studium
"Alemann, Martin",,1623,"Mönch,Benediktiner"
"Alemann, Pankraz (Wertheim)",,,Studium
"Alemann, Pankraz (Wertheim, Studium)",,,Studium
"Alemann, Peter",,,Studium
"Aletsheimer, Wendelin",,,Studium
"Alexander (Ehingen)",,"1493 <sup>JL</sup>",Geistlicher
"Alexander, Lorenz",,,Studium
"Alexander, Sebastian",,,Studium
"Alexius von Freiburg, Alexius",,,
"Alexius von Konstanz, Alexius",,1739,"Kapuziner,Mönch"
"Alexius von Wangen, Alexius",1693,1783,"Kapuziner,Mönch"
"Alf, Matthias",,,"Studium,Akzessist"
"Alfinger, Johann (Aalen)",,,"Studium,Pfarrer"
"Algardi, Augustus Dominik",,,Studium
"Algesheimer, Johann",,,Studium
"Algier, Johann",,,"Studium,Professor"
"Alhelmi, Leonhard",,,Studium
"Alheuser, Johann Balthasar",1659,,Studium
"Alienarius, Peter",,,Studium
