,Geboren,Verstorben,Beruf,Person
"Bauer, Abraham",1596,,"Gymnasium Illustre,Studium","Bauer, Abraham"
"Bauer, Anton (1702, Lauingen)",1702,,"Studium,Kaufmann","Bauer, Anton (1702, Lauingen)"
"Bauer, Anton Norbert",1738,,Studium,"Bauer, Anton Norbert"
"Bauer, Christian (1721)",1721,1765,"Mönch,Zisterzienser,Studium","Bauer, Christian (1721)"
"Bauer, Christoph Gottfried",1699,,Studium,"Bauer, Christoph Gottfried"
"Bauer, David (1665)",1665,,Studium,"Bauer, David (1665)"
"Bauer, David (1672)",1672,1721,"Studium,Pfarrer","Bauer, David (1672)"
"Bauer, Franz Anton (1725)",1725,,Studium,"Bauer, Franz Anton (1725)"
"Bauer, Franz Anton Eberhard Gerhard Possidius",1694,1771,"Studium,Pfarrer,Geistlicher,Augustinereremit,Mönch,Prior","Bauer, Franz Anton Eberhard Gerhard Possidius"
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester","Bauer, Franz Joseph Kasimir"
"Bauer, Franz Michael",1733,,Studium,"Bauer, Franz Michael"
"Bauer, Georg Christian (1764)",1764,,Studium,"Bauer, Georg Christian (1764)"
"Bauer, Jakob Ernst",1713,1753,Studium,"Bauer, Jakob Ernst"
"Bauer, Jeremias (Lauingen)",,,"Gymnasium Illustre,Studium","Bauer, Jeremias (Lauingen)"
"Bauer, Jeremias (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Bauer, Jeremias (Lauingen, Gymnasium Illustre)"
"Bauer, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Bauer, Johann (Lauingen)"
"Bauer, Johann Alois Alban",1757,,Studium,"Bauer, Johann Alois Alban"
"Bauer, Johann Georg (1706)",1706,,"Studium,Pfarrer","Bauer, Johann Georg (1706)"
"Bauer, Johann Kaspar (1683)",1683,1753,"Studium,Pfarrer,Kanoniker","Bauer, Johann Kaspar (1683)"
"Bauer, Johann Kaspar (1721)",1721,1793,"Studium,Kaufmann","Bauer, Johann Kaspar (1721)"
"Bauer, Johann Leonhard (1721)",1721,,Studium,"Bauer, Johann Leonhard (1721)"
"Bauer, Johann Matthias",,1779,"Studium,Pfarrer","Bauer, Johann Matthias"
"Bauer, Johann Michael (1707)",1707,1774,"Studium,Kanoniker","Bauer, Johann Michael (1707)"
"Bauer, Johann Michael (1747)",1747,,Studium,"Bauer, Johann Michael (1747)"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher","Bauer, Johann Michael (1749)"
"Bauer, Kaspar Johann",1719,,"Studium,Schüler","Bauer, Kaspar Johann"
"Bauer, Magdalena",,,"Zisterzienserin,Nonne","Bauer, Magdalena"
"Bauer, Maria Barbara",,1756,"Nonne,Zisterzienserin","Bauer, Maria Barbara"
"Bauer, Maria Coelestina",1749,1809,"Priorin,Zisterzienserin,Nonne","Bauer, Maria Coelestina"
"Bauer, Nikolaus (Lauingen)",,"1459 <sup>JL</sup>","Zisterzienser,Mönch","Bauer, Nikolaus (Lauingen)"
"Bauer, Theresia Maria Aloisia",1759,1842,"Nonne,Zisterzienserin","Bauer, Theresia Maria Aloisia"
"Baumann, Franz Seraphin",1740,,Studium,"Baumann, Franz Seraphin"
"Baumann, Joachim","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre","Baumann, Joachim"
"Baumann, Johann Jakob (1713)",1713,,Studium,"Baumann, Johann Jakob (1713)"
"Baumann, Johann Jakob (1751)",1751,1778,"Studium,Kanoniker","Baumann, Johann Jakob (1751)"
"Baumann, Matthäus (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Baumann, Matthäus (1580)"
"Baumeister, Balthasar (1669)",1669,1743,"Studium,Pfarrer","Baumeister, Balthasar (1669)"
"Baumeister, Balthasar (1687)",1687,,"Studium,Pfarrer","Baumeister, Balthasar (1687)"
"Baumeister, Johann (Lauingen)",,,Studium,"Baumeister, Johann (Lauingen)"
"Baumeister, Johann Jakob",1730,,"Studium,Schüler,Geistlicher","Baumeister, Johann Jakob"
"Baumeister, Michael (Lauingen)",,,"Gymnasium Illustre,Studium","Baumeister, Michael (Lauingen)"
"Baumeister, Ulrich (Lauingen)",,,Studium,"Baumeister, Ulrich (Lauingen)"
"Baumhauer, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Baumhauer, Johann (Lauingen)"
"Beck, Daniel (1602)",1602,,"Studium,Gymnasium illustre","Beck, Daniel (1602)"
"Beck, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Beck, Johann (Lauingen)"
"Beck, Wilhelm (Lauingen)",,,"Studium,Gymnasium illustre","Beck, Wilhelm (Lauingen)"
"Behaim, Ulrich",,,Studium,"Behaim, Ulrich"
"Beihart, Valentin",,,"Augustinerchorherr,Kanoniker","Beihart, Valentin"
"Beisele, Leonhard",1737,,Studium,"Beisele, Leonhard"
"Beisele, Michael",1743,,Studium,"Beisele, Michael"
