,Geboren,Verstorben,Beruf
"Bundmann, Erhard",,,Studium
"Burgsteiner, Johann (Eger)",,,Studium
"Bursch, Adam",,,Studium
"Busch, Georg (Joachimsthal)",,,Studium
"Butler von Cloneburg, Philipp Walter Graf von",,,Studium
"Butzler, Hieronymus",,,Studium
"Bärenklau von Schönreuth, Christoph",,,Studium
"Böhm, Jakob (Eger)",,,Studium
"Böhm, Jakob (Klattau)",,,Studium
"Böhm, Kaspar (Studium)",,,Studium
"Böhm, Paul (Prag)",,,Studium
"Büchelberger, Clemens (Eger)",,,Studium
"Bühler, Albin",,,Studium
"Büschere, Franz Erdmann von",,,Studium
"Campanus, Georg (Studium)",,,Studium
"Caplank, Friedrich Wilhelm Maximilian",,,Studium
"Carpentarius, Adam",,,Studium
"Carpio von Caprstein, Johann Daniel",,,Studium
"Cassinicinus, Wenzel",,,Studium
"Cauani, Johann Maria",,,Studium
"Chanowsky, Wolfgang",,,Studium
"Chemnitius, Markus",,,Studium
"Chemnitzer, David Ludwig",,,Studium
"Chrasma, Andreas",,,Studium
"Christophoris, Anton",,,Studium
"Christophoris, Georg",,,Studium
"Christophoris, Johann",,,Studium
"Claudius, Johann Ignaz",,,Studium
"Clemens, Wenceslaus",1589,1640,"Gymnasium illustre,Studium,Kanzler"
"Codicius, Johann Lactantius",,,"Studium,Kanoniker"
"Colloredo, Rudolph Graf von (Prag)",,,Studium
"Corvinus, Elias",,,Studium
"Crispus, Johann (Prag)",,,Studium
"Crombach, Ferdinand Karl von",,,Studium
"Crusius, Johann (1534)","1534 <sup>JL</sup>",1589,Pfarrer
"Czalta, Wenceslaus",,,Studium
"Czeika von Olbramowitz, Adam Freiherr von",,,Studium
"Czeika von Olbramowitz, Johann Freiherr von",,,Studium
"Czernin von Chudenitz, Adam Wratislaus Freiherr von",,,Studium
"Czeyka, Karl von",,,Studium
"Dander, Georg",,,Studium
"Daupowetz von Daupowa, Wilhelm Adalbero",,,Studium
"Deim, Angelus",1692,1720,"Franziskaner,Mönch"
"Deim, Ignaz Graf von",1743,1784,"Studium,Soldat"
"Deim, Johann Nepomuk von",1704,1772,"Franziskaner,Mönch"
"Deis, Severus",1733,1798,"Franziskaner,Mönch"
"Delitzer, Nikolaus",,,Studium
"Dellei, Franz Johann Nepomuk Longinus",1724,1762,"Kapuziner,Mönch"
"Deller, Rogatus",1709,1743,"Franziskaner,Mönch"
"Dellnitzer, Matthäus",,,Studium
