,Geboren,Verstorben,Beruf
"Partner, Willibald",,,Studium
"Pauli, Andreas (Mellrichstadt)",,,Studium
"Paulsdorf, Wilhelm von (Paulsdorf, Pfleger)",,,Pfleger
"Paumann, Narziss",,"1504 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Peter (Gerichtsschreiber)",,,Gerichtsschreiber
"Pfann, Johann",,,Studium
"Pfeffer, Nikolaus (Kitzingen)",,,Studium
"Pfefferberger, Nikolaus",,,Studium
"Pfeiling, Johann",,,Studium
"Pfister, Heinrich (Schriesheim)",,,Studium
"Pfitzer, Johann (Reichartshausen, Studium)",,,Studium
"Pflugritter, Richard",,,Studium
"Piccariatoris, Johann",,,Studium
"Pistoris, Georg (Königsberg)",,,Studium
"Pistoris, Georg (Sulzbach)",,,Studium
"Popp, Stephan (Schärding)",,,Studium
"Possold, Georg",,,Studium
"Preuss, Nikolaus (Hirschhorn)",,,Studium
"Priesel, Thomas",,,Studium
"Profaner, Bartholomäus",,,Studium
"Prüsse, Christian",,,Studium
"Rach, Emmeran",,,Studium
"Ramos, Peter",,,"Studium,Mönch"
"Rankwil, Ulrich",,,"Notar,Stadtschreiber,Schulmeister"
"Ransdorfer, Leonhard",,,Studium
"Ranser, Oswald",,,Studium
"Rapp, Berthold (Lichtenau)",,,Studium
"Rapp, Johann (Landsberg)",,,Studium
"Rappel, Johann (Nürnberg)",,,Studium
"Rappold, Lorenz (Würzburg)",,,Studium
"Rasenstengel, Rupert",,,Studium
"Rasoris, Johann (Weissenburg, Studium)",,,Studium
"Rasoris, Melchior",,,Studium
"Rass, Johann",,,Studium
"Rasser, Rudolph",,,"Studium,Pfarrer"
"Rau, Johann (Kulmbach)",,,Studium
"Rauber, Konrad (Buchhorn)",,,Studium
"Raubold, Kaspar",,,Richter
"Rauscher, Johann (Gutenburg)",,,Studium
"Rech, Nikolaus",,,Studium
"Rehklau, Nikolaus",,,Geistlicher
"Reich, Johann (Eichsfeld)",,,Studium
"Reichhals, Friedrich",,,Studium
"Reidach, Peter",,,Studium
"Reindel, Stephan (Oettingen)",,,Studium
"Reinhold, Johann (Hof)",,,Studium
"Reis, Heinrich (Heidingsfeld)",,,Studium
"Reis, Jakob (Giengen)",,,Studium
"Reisler, Jodocus",,"1499 <sup>JL</sup>","Mönch,Benediktiner"
"Reitenast, Berthold",,,Studium
"Rich, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Rieder, Thomas (Augsburg)",,,Studium
"Ries, Johann (Gerolzhofen)",,,Studium
"Ritter, Erasmus",,,Studium
"Ritzner, Johann",,,Studium
"Rocker, Ulrich",,,Studium
"Rohrbach, Wolf von",,,"Pfleger,Richter"
"Rohrer, Johann (Nürnberg)",,,Studium
"Rosel, Peter",,,Kanoniker
"Rosenblatt, Peter",,,Studium
"Rosenkranz, Johann",,,Studium
"Rosenzweig, Johann (Altenkunstadt)",,,Studium
"Rosner, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Ross, Heinrich (Wissembourg)",,,Studium
"Rotenhan, Konrad von",,,Studium
"Roth, Jakob (Durlach)",,,Studium
"Roth, Johann (Bayreuth)",,,Studium
"Rumold, Johann (Ansbach)",,,Studium
"Russwurm, Lorenz",,,Studium
"Rust, Oswald",,,"Pfarrer,Studium"
"Ruter, Johann (Bullenheim)",,,Studium
"Röll, Heinrich",,,Studium
"Römer, Heinrich",,,Studium
"Römer, Johann (Uffenheim)",,,Studium
"Sachs, Christoph (Nürnberg)",,,Studium
"Salzmann, Johann (Zürich)",,,"Pfarrer,Studium"
"Salzmann, Ulrich (Zürich)",,,Studium
"Sardo, Johann",,,Studium
"Sartoris, Jodocus",,,Studium
"Sartoris, Johann (Hebersberg)",,,Studium
"Sartoris, Johann (Karlstadt)",,,Studium
"Sartoris, Johann (Kreuznach)",,,Studium
"Sartoris, Johann (Mainz)",,,Studium
"Sartoris, Martin (Bruchsal)",,,Studium
"Sartoris, Peter (Wallis)",,,Studium
"Sartoris, Ulrich (Erding)",,,Studium
"Saurer, Paul",,,"Dominikaner,Theologe,Studium"
"Schaller, Ulrich (Nördlingen)",,"1503 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Schechs, Wilhelm",,,Studium
"Scheffer, Cyriakus",,,"Studium,Zisterzienser,Mönch"
"Scheffler, Johann (Landsberg)",,,Studium
"Schellenberger, Heinrich (Konstanz)",,,"Notar,Studium"
"Schenk von Stauffenberg, Ludwig",,,"Studium,Kanoniker"
"Schenk, Heinrich (Konstanz)",,,Studium
"Schenk, Heinrich (Konstanz, Studium)",,,Studium
"Schenkli, Anton",,,"Notar,Stadtschreiber,Studium"
"Scherdinger, Johann (Passau)",,,Studium
"Schiller, Heinrich",,,Studium
"Schilling, Johann (Pfarrer, E5290)",,"1489 <sup>JL</sup>","Pfarrer,Studium"
"Schilling, Konrad (Kronach)",,,Studium
"Schleich, Johann (Coburg)",,,Studium
"Schlüsselfeld, Johann",,,Studium
"Schmelz, Magnus (Burgau)",,,"Studium,Pfarrer"
"Schmid, Heinrich (Pfarrer, I9838)",,,Pfarrer
"Schmid, Johann (Pfarrer, I9876)",,,Pfarrer
"Schmid, Konrad (Pfarrer, I9837)",,,Pfarrer
"Schmidlin, Sigismund (Forchheim)",,,Studium
"Schmiechen, Heinrich von (Schmiechen)",,"1483 <sup>JL</sup>","Rat,Kanzler,Kanoniker,Professor,Jurist"
"Schmiele, Heinrich",,,"Studium,Mönch"
"Schnabel, Johann (Würzburg)",,,Studium
"Schneck, Johann (Regensburg)",,,Studium
"Schoner, Georg (Zillertal)",,,"Studium,Kanonist"
"Schottland, Andreas von",,,Studium
"Schradi, Ulrich",,,Studium
"Schrag, Johann (Augsburg)",,,Studium
"Schranz, Heinrich",,,Studium
"Schreiner, Kraft",,,Studium
"Schreiz, Burkhard",,,Studium
"Schuhmeier, Johann (Domvikar)",,,"Domvikar,Kanoniker"
"Schultheiss, Johann (Ditzingen)",,,Studium
"Schur, Ulrich",,,Studium
"Schurch, Peter",,,Studium
"Schwarz, Christoph (Matrei)",,,Studium
"Schweizer, Johann (Pfarrer, F22307)",,"1473 <sup>JL</sup>",Pfarrer
"Schwell, Konrad",,,Studium
"Schwermann, Matthias",,,Studium
"Schwimmer, Peter",,"1474 <sup>JL</sup>",Pfarrer
"Schätzle, Georg (Königsberg)",,,Studium
"Schönhauser, Gottfried",,,Studium
"Schöttel, Adolph",,,Studium
"Scrinificis, Konrad",,,Studium
"Scriptoris, Christoph (Tübingen)",,,Studium
"Scriptoris, Georg (Dorfen)",,,Studium
"Scriptoris, Johann (Neumarkt)",,,Studium
"Seckendorf, Michael von (Kanoniker)",,"1476 <sup>JL</sup>","Kanoniker,Studium"
"Seckzahn, Johann",,"1470 <sup>JL</sup>",Pfarrer
"Seelos, Jakob",,,Studium
"Seger, Bernhard (Lauingen)",,,Studium
"Seibold, Michael (Notar)",,,"Notar,Schreiber"
"Seiboldsdorf, Johann",,,"Pfleger,Studium"
"Seifferlin, Matthias",,,Studium
"Seiler, Jodocus (Basel)",,,"Stadtschreiber,Notar,Studium"
"Seiler, Jodocus (Bregenz)",,,Studium
"Seiler, Johann (Neustadt/Aisch)",,,"Zisterzienser,Mönch,Studium"
"Seiler, Michael (Dillingen)",,,Studium
"Seligmann, Leonhard",,,Studium
"Seratoris, Johann (Weissenburg)",,,Studium
"Seratoris, Peter (Volkach)",,,Studium
"Setzel, Georg",,,Studium
"Setzing, Matthäus",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Sieber, Bartholomäus",,,Studium
"Siegelmann, Ägidius",,,Studium
"Siegersdorfer, Gerhard",,,Studium
"Siemann, Nikolaus",,,Studium
"Silberbeck, Kaspar",,,Studium
"Simonis, Erhard (Dachau)",,,Studium
"Simonis, Georg",,,Studium
"Sonderdorf, Oswald von",,,"Pfleger,Richter"
"Spannagel, Friedrich",,,Studium
"Spiegel, Johann (Eschenbach)",,,Studium
"Spitzer, Konrad",,"1455 <sup>JL</sup>",Pfarrer
"Sporer, Konrad (Schaffhausen)",,,Studium
"Stadel, Balthasar",,,Studium
"Stadler, Wilhelm",,,Studium
"Staff, Sixt",,,Studium
"Stahel, Peter",,,"Geistlicher,Jurist"
"Stahl, Michael (Dettelbach, Studium)",,,Studium
"Stedeler, Peter",,,Studium
"Steffel, Konrad",,,Studium
"Stehele, Ludwig",,,Studium
"Stehr, Nikolaus (Kitzingen)",,,Studium
"Steiger, Johann (Lermoos)",,,Studium
"Steigle, Werner",,,"Pfarrer,Studium"
"Stein, Wilhelm von (Kanoniker)",,,"Kanoniker,Studium"
"Steinbach, Adam",,,Studium
"Steinbach, Georg (Wertheim)",,,Studium
"Steinbrunner, Johann (Giengen)",,,Studium
"Steiner, Friedrich",,,Studium
"Steiner, Johann (Studium)",,,"Studium,Kanoniker"
"Stellhammer, Johann",,,Studium
"Stelzenbach, Peter",,,Studium
"Stephan (Studium, E6562)",,"1475 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Stern, Anton",,,Studium
"Sterz, Johann (Burghausen)",,,Studium
"Storch, Nikolaus",,,Studium
"Strauss, Johann (Schesslitz)",,,Studium
"Stroh, Johann (Lahr)",,,Studium
"Stromer, Ulrich",,,Studium
"Studel, Hugo",,,Studium
"Sturck, Leonhard",,,Studium
"Sturm, Nikolaus (Gerolzhofen)",,,Studium
"Stöckle, Konrad (Isny)",,,"Studium,Pfarrer"
"Suir, Johann",,,Studium
"Sunderer, Georg",,,Studium
"Sutoris, Albert",,,Studium
"Sutoris, Johann (Ketteldorf)",,,Studium
"Sutoris, Johann (Lauingen)",,,Studium
"Tafler, Johann",,,"Karmeliter,Mönch,Studium"
"Tagbrecht, Peter",,,Studium
"Taglieber, Ägidius",,,"Studium,Pfarrer"
"Talheim, Andreas",,,Studium
"Talheimer, Rupert",,,Pfleger
"Talmann, Johann (Wil)",,,"Studium,Pfarrer"
"Talmann, Ulrich (Jonschwil)",,"1498 <sup>JL</sup>","Notar,Schreiber"
"Tannenberg, Heinrich",,,Studium
"Tanner, Johann (Richter)",,,Richter
"Tattenbeck, Ulrich",,,Richter
"Techmer, Martin",,,Studium
"Tenndorfer, Hermann",,,Studium
"Textor, Johann (Heilbronn)",,,Studium
"Thum, Konrad (Nürnberg)",,,"Priester,Kanoniker,Studium"
"Trauner, Christoph (Pfleger)",,,Pfleger
"Trautner, Eberhard",,,Studium
"Tregel, Johann",,,Studium
"Treiber, Johann (Burghausen)",,,Studium
"Tro, Ewald",,,Studium
"Troll, Johann (Biberach)",,,Studium
"Trusch, Heinrich",,,Pfarrer
"Truttmann, Heinrich",,,Studium
"Tubicinatoris, Johann",,,Studium
"Tuner, Urban",,,"Jurist,Geistlicher"
"Uhlholz, Eckhard",,,Studium
"Ulrich (Kanoniker, A12619)",,,Kanoniker
"Ulsbach, Johann",,,Studium
"Ungefüg, Johann",,,Studium
Uobstatt,,,Pfarrer
"Ursenbeck, Paul",,,"Studium,Rektor,Mediziner"
"Uttenheim, Andreas",,,"Geistlicher,Studium"
"Vater, Christoph",,,Studium
"Veitmeier, Ulrich",,,Studium
"Venlo, Johann",,,Schreiber
"Vierkarren, Heinrich",,,Studium
"Villicus, Johann (Friedberg)",,,Studium
"Vogel, Gregor",,,"Karmeliter,Prior"
"Voit, Leonhard",,,Studium
"Volrad, Heinrich",,,Studium
"Vorberger, Matthäus",,,Studium
"Völkel, Johann (Hof)",,,Studium
"Wagner, Heinrich (Konstanz)",,,Studium
"Wagner, Konrad (Luzern)",,,"Pfarrer,Studium"
"Walch, Johann (Ingolstadt)",,,Studium
"Walkum, Leonhard",,,Studium
"Wall, Konrad (Arnstein)",,,Studium
"Waller, Sixt",,,Studium
"Walteri, Konrad",,,Studium
"Walteri, Nikolaus (Tann)",,,Studium
"Warter, Markus",,,Studium
"Wasserburg, Georg von",,,Studium
"Wattenmann, Johann",,,"Pfarrer,Wilhelmit,Mönch"
"Weber, Jakob (Jungnau)",,,Studium
