,Geboren,Verstorben,Beruf
"Kasar, Leonhard",,,Studium
"Kaspar, August",,,Pfarrer
"Katzenwadel, Moritz",,,Buchdrucker
"Kelterer, Bartholomäus",,,"Priester,Studium"
"Keppe, Franz Gottfried",,,Studium
"Kerling, Georg Friedrich",,,Studium
"Kern, Nikolaus (Horb)",,,"Studium,Amtmann"
"Kerner, Georg Friedrich (Dettelbach, Studium)",,,Studium
"Kerner, Heinrich",,,Studium
"Kessler, Franz Adam",,,Studium
"Kirchbauer, Johann Willibald",,,"Schüler,Franziskaner,Mönch"
"Kirschbaumer, Achatius",,,Studium
"Kirsinger, Joseph Ignaz",,,Studium
"Klebelsberg von Thuemburg, Karl Cajetan von",,,"Studium,Franziskaner,Mönch"
"Kleier, Johann Jakob Christoph",,,Studium
"Kleiner, Johann (Memmingen)",,,Studium
"Kleiner, Johann Philipp",,,Studium
"Kleinhans, Joachim",,,"Studium,Franziskaner,Mönch"
"Kling, Johann Georg (Hilpoltstein)",,,"Pfarrer,Schüler,Studium"
"Klosius, Friedrich Wilhelm",,,"Studium,Mediziner,Arzt"
"Klostermeier, Anton Gotthard",,,Studium
"Knoblauch, Johann Friedrich",,,Studium
"Knoblauch, Joseph",,,Studium
"Knoll, Joseph (Burghausen)",,,Studium
"Knoller, Franz Anton",,,Studium
"Koch, Johann Anton (Innsbruck)",,,Schüler
"Kohler, Vitus Michael",,,Buchdrucker
"Kolb von Raindorf, Johann Ferdinand Balthasar Freiherr von",,,Studium
"Kolb, Joseph Johann Baptist",,,Studium
"Kolbensteiner, Franz Anton",,1735,"Pfarrer,Studium,Schüler"
"Korb, Johann Georg (Unterweissenbrunn)",,,Studium
"Kraft von Dellmensingen, Christoph Ehrhard",,,Studium
"Kramer, Johann (Sigmaringen)",,,Studium
"Kranz, Johann (Laudenbach)",,,Studium
"Kranz, Johann Jakob",,,Studium
"Kratz, Andreas Friedrich",,,Studium
"Kraus, Franz Jakob",,,Studium
"Kraus, Johann Christian Ernst",,,Schüler
"Kraus, Johann Daniel (Rothenburg)",,1752,"Studium,Bürgermeister,Ratsherr"
"Kraus, Johann Michael (Schwabmünchen)",,,"Geistlicher,Studium"
"Kraus, Johann Simon",,,Studium
"Krebs, Johann Ferdinand Andreas",,1742,Mautner
"Kreier, Ignaz",,,Studium
"Kress, Anton Philipp Wolfgang Kaspar",,,Schüler
"Kress, Jakob (Ulm)",,,Studium
"Kugler, Johann Jodocus",,,"Studium,Pfarrer"
"Kugler, Magnus Anton",,,Schüler
"Kugler, Wolfgang Jakob Joseph",,,Studium
"Kuhn, Johann Christoph Marius",,,Studium
"Kuhn, Johann Vitus Anton",,,Studium
