,Geboren,Verstorben,Beruf
"Schreiber, Marcellus",,,Studium
"Schreiber, Martin (Buchen)",,1584,"Studium,Lehrer"
"Schrempf, Johann (Pfarrer)",,,Pfarrer
"Schuhmann, Wilhelm (Lichtenfels)",,,Studium
"Schuler, Wolfgang",,,Studium
"Schultheiss, Valentin (Rodern)",,,Studium
"Schurrer, Martin",,,"Studium,Pfarrer"
"Schwanbach, Johann Andreas",,"1575 <sup>JL</sup>","Studium,Jurist,Rat"
"Schwarz, Bartholomäus (Weissenhorn)",,,Studium
"Schwarz, Vitus",,,"Pfarrer,Studium"
"Schwarzenberger, Johann Melchior (Advokat)",,,"Advokat,Prokurator"
"Schwebermeier, Hieronymus",,,"Studium,Jurist"
"Schweickhart, Jakob (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schönemann, Michael",,,Studium
"Schöner, Andreas (Nürnberg, Studium)",,,Studium
"Schöttel, Johann (München)",,,Studium
"Schütz, Jakob (Strassburg)",,,Studium
"Scriba, Jakob",,,Studium
"Sechsolzheim, Theodorich von",,,Studium
"Seckel, Paul",,,Studium
"Seckendorf, Christoph von (Franken)",,,Studium
"Seibel, Christoph",,,Studium
"Seiss, Georg",,,Studium
"Seitz, Ferdinand (Buchen, Studium)",,,Studium
"Seitz, Leonhard (Kerkhofen)",,,Studium
"Seldenhorn, Christian",,,"Kanoniker,Pfarrer,Geistlicher"
"Semmler, Johann (Windsheim)",,,Studium
"Setzler, Sebastian",,,Studium
"Sieghart von Leombach, Jakob",,,Rat
"Soldin, Israel",,1611,Studium
"Soler, Johann Heinrich",,,Studium
"Sommer, Sixt",,,Landvogteiverwalter
"Sparsguet, Rupert",,,Studium
"Speidle, Johann (Riedlingen)",,,Studium
"Spelin, Konrad",,,Studium
"Spengel, Johann",,,"Studium,Spitalpfleger"
"Sperber, Christoph",,,Studium
"Sperl, Michael",,,Studium
"Spielberger, Franz",,,Studium
"Spiess, Johann (Weissenfeld)",,,Studium
"Spreng, Michael (Elchingen)",,,Studium
"Sprenger, Stephan",,,Studium
"Stachel, Th",,,Studium
"Starkgraf, Michael",,,"Studium,Schulmeister,Lehrer"
"Stecher, Kaspar (Pfarrer, F19616)",,,Pfarrer
"Steger, Johann (Thurnau, Studium)",,,Studium
"Steger, Simon",,,Studium
"Steiger, Sebastian (Ravensburg)",,"1565 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Stein, Eberhard von (Kempten)",,1584,"Studium,Abt,Mönch"
"Steinmack, Zacharias",,,Studium
