,Geboren,Verstorben,Beruf
"Reizer, Georg",,,Studium
"Remler, Johann Georg",,,"Studium,Schüler"
"Renftel, Joseph",,,Studium
"Renner, Leonhard (Schwabmünchen)",,,"Studium,Schüler"
"Retur, Kaspar Berthold",,,Studium
"Riedel, Johann Dominik",,,Studium
"Riederer, Johann Georg (Mindelheim)",,1736,Pfarrer
"Riedner, Johann Sebastian",,,Studium
"Rieg, Dominik",,,"Priester,Geistlicher"
"Riegel, Joseph (Rain)",,,Geistlicher
"Rieher, Franz Xaver",,1699,Studium
"Rigotti, Johann Anton",,,Studium
"Rimmele, Johann (Höchstädt)",,,Studium
"Rockors, Michael Albert",,,Studium
"Roll von Bernau, Franz Konrad Anton",,1735,"Studium,Kanoniker"
"Roncho, Johann Baptist von",,,Studium
"Rosenzweig, Franz Rudolph",,,Studium
"Rosenzweig, Johann Andreas",,,"Studium,Soldat"
"Rot, Franz Joseph Ludwig",,,Studium
"Rotenhan, Johann Wilhelm",,,Studium
"Rotenstein, Johann Franz Christoph Freiherr von",,,Studium
"Roth, Joseph (Studium, G24624)",,,Studium
"Rotschiller, Anton",,,Studium
"Rott, Franz Joseph",,,Studium
"Rotteneigner, Andreas",,,Studium
"Rudel, Franz Sigismund",,,Studium
"Rudolph, Matthias (Studium)",,,Studium
"Rugle, Franz Joseph",,,Studium
"Ruisin, Adam",,,Geistlicher
"Röller, Johann (St.Gallen)",,,Studium
"Römer, Georg Adam",,,Studium
"Rüger, Christoph Joseph",,,Studium
"Sachs, Johann Ernst Xaver",,,Studium
"Sauter, Franz Anton (Messkirch)",,,Studium
"Sauter, Johann Michael (Geisingen)",,,Studium
"Schatzmann, David",,,Studium
"Schaulin, Johann Heinrich",,,Studium
"Schaumburg, Johann Hannibal Graf von",,,Studium
"Scheck, Matthias Thomas",,,Studium
"Schecker, Georg",,,Studium
"Schedler, Johann Konstantin",,,Studium
"Schelderle, Johann Anton (Stühlingen)",,,Studium
"Schellkopf, Johann Vitus",,,Schüler
"Schenkli, Joseph Anton",,,Studium
"Scheppach, Johann Kaspar",,,Studium
"Scherer, Franz Fidelis",,,Studium
"Scherpf, Johann Martin",,,Studium
"Schgumper, Joseph",,,Studium
"Schillinger, Franz Joseph",,,Studium
"Schirpf, Dominik",,,Studium
