,Geboren,Verstorben,Beruf
"Schöttle, Johann Hieronymus",,,"Studium,Verwalter"
"Scoliaster, Jakob",,,"Pfarrer,Prämonstratenser"
"Sebald, Johann (Studium)",,,Studium
"Sebelmann, Johann Martin",,,Studium
"Sedelmeier, Corbinian",,1687,"Franziskaner,Mönch"
"Seel, Georg Friedrich",,,Studium
"Seemüller, Markus",,,Studium
"Seib, Johann (Solothurn)",,,Studium
"Seiboldsdorf, Maximilian Karl von",,,Studium
"Seidler, Sigismund",,,"Priester,Studium"
"Seitz, Johann (Studium, G21092)",,,Studium
"Semer, Georg (Studium)",,,"Studium,Geistlicher"
"Semmler, Johann Dietrich (Wertheim)",,,Studium
"Senefeld, Georg",,,Studium
"Senftel, Johann Georg",,,"Priester,Pfarrer"
"Sennwick, Johann Jakob",,,Studium
"Sickler, Johann Andreas",,,
"Sieble, Clemens",,,"Studium,Priester"
"Siedler, Johann Adam (Zug)",,,Priester
"Simon, Georg (Studium)",,,Studium
"Simon, Stephan (Rat)",,,"Rat,Mediziner,Arzt"
"Singer, Johann Georg (Studium)",,,Studium
"Sitt, Michael",,,Studium
"Solderer, Sebastian",,,"Priester,Geistlicher"
"Sonnenberg, Christoph",,,Studium
"Spang, Jakob",,,Studium
"Speckspanner, Andreas",,,Studium
"Spee, Theobald",,,Studium
"Spenle, Johann Michael (Tauberbischofsheim)",,,Studium
"Speth, Christian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Speth, Johann Franz Jakob von",,,"Studium,Stallmeister"
"Speth, Johann Kaspar",,,Studium
"Sprenger, Heinrich (Studium)",,,Studium
"Stachelburg, Angelus Maria",,1679,"Servit,Mönch"
"Stark, Fridolin Franz",,,Studium
"Starzer, Johann Alfons",,,Studium
"Starzer, Valentin Johann",,,Studium
"Staub, Johann Wilhelm",,,Studium
"Stauber, Christoph (Studium)",,,Studium
"Staudhammer, Georg",,,Studium
"Staudigel, Michael (Landsberg)",,,"Studium,Schüler"
"Steble, Georg",,,Studium
"Steib, Nikolaus (C24566)",,,
"Steinberger, Oswald",,,Studium
"Steinle, Johann Ludwig",,,Studium
"Steinmetz, Andreas",,,Studium
"Stettner, Abraham",,,Studium
"Stoff, Christoph",,,Schüler
"Stolz, Johann Konrad",1638,1717,"Studium,Kanoniker"
"Stotz, Franz",,,
