,Geboren,Verstorben,Beruf
"Ortolf, Georg Jürgen",,,"Kanzler,Prokurator"
"Ostendorfer, Matthias",,,"Kanzlist,Gerichtsschreiber"
"Ostermeier, Vitus",,,"Schreiber,Kanzlist"
"Ostermeier, Vitus Joseph",,,Studium
"Oswald, Johann Christoph (Ried im Innkreis)",,,Studium
"Ott, Franz Xaver von",1765,,"Studium,Rat"
"Ottenberger, Anton (Kastner)",,"1475 <sup>JL</sup>","Kastner,Richter"
"Otto, Gervasius",,,Studium
"Pappenheim-Wertingen, Franz Adam von",1647,,Studium
"Passbrunner, Georg",,,Studium
"Pelkoven, Johann Sebastian von",,,"Studium,Soldat,Militär,Pfleger"
"Pelkoven, Paul von",,,"Pfleger,Stadtschreiber,Richter,Mautner"
"Pellhofer, Paul",,,Richter
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
"Peracher, Johann Fortunat",1669,,"Jesuit,Studium"
"Peuntner, Adam (Studium)",,,Studium
"Peuntner, Adam (Studium, H38478)",,,Studium
"Peuntner, Ignaz",,,Studium
"Pfab, Georg Fidelis",1621,1689,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Pfaber, Simon",,1638,"Schreiber,Gerichtsschreiber"
"Pfannzelt, Joseph Anton Nathanael",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfeffenhausen zu Reichertshausen, Sigismund",,,"Hauptmann,Vizedom"
"Pfetten, Johann Oswald von",,1679,"Rat,Studium"
"Pfettner, Marquard Freiherr von",,1691,"Studium,Mautner,Rat,Pfleger,Hofkammerpräsident,Rentmeister"
"Pfister, Franz Xaver Anton",1662,1703,"Studium,Jesuit"
"Pfister, Joseph Anton (Burghausen)",,,Studium
"Pflanzmann, Ludwig",,,Studium
"Pichler, Franz (Studium, H37610)",,,Studium
"Pichler, Johann Christoph (Studium)",,,Studium
"Pillon, Joseph David",,1728,"Richter,Rat,Sekretär"
"Pirching zu Haiming, Achatius von",,"1569 <sup>JL</sup>","Richter,Rat"
"Pirchinger, Johann Ulrich",1587,,Rat
"Pistorini, Joseph Maria Maximilian Leo",1671,1740,"Studium,Kanzler,Rat"
"Plebst, Johann Georg (Günzburg)",,,Rat
"Poissl, Balthasar von",,,Kanzler
"Poschinger, Johann Kaspar",,,Studium
"Preysing, Erasmus von (Pfleger)",,,"Pfleger,Hauptmann,Vizedom"
"Preysing, Johann Ferdinand Albrecht Freiherr von",,1683,"Rat,Richter,Pfleger,Vizedom"
"Preysing, Johann Franz Ferdinand Anton Graf von",,,Studium
"Preysing, Johann Jakob Graf von",,,Studium
"Preysing, Johann Joseph Fortunat Graf von",,,"Studium,Kanoniker"
"Preysing, Johann Maximilian",1609,1668,"Studium,Rat,Pfleger,Vizedom"
"Prinz, Bernhard",,,Studium
"Püttrich, Jakob von",,,"Studium,Rentmeister,Pfleger,Richter"
"Radelkofer, Andreas",,,"Richter,Burgsess"
"Radelkofer, Johann",,,"Küchenmeister,Burgsess"
"Radelkofer, Leonhard",,"1533 <sup>JL</sup>",Pfleger
"Radelkofer, Stephan",,,Kastner
"Radelkofer, Wolf Wolfgang",,,"Kastner,Pfleger"
"Rambeck, Philipp Balthasar",1629,,"Studium,Rat"
