,Geboren,Verstorben,Beruf
"Turner, Johann (Pfarrer, I9326)",,,Pfarrer
"Tutacher, Wolfgang",,,Studium
"Türmer, Stephan",,,Mautner
"Ubholz, Heinrich",,,Studium
"Uhl, Johann (Rottweil, Pfarrer)",,,"Pfarrer,Studium"
"Ummendar, Johann",,,Studium
"Unbein, Christoph",,,Studium
"Unverdrossen, Augustin",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Ursentaler, Johann",,,"Geistlicher,Pfarrer,Studium"
"Usinger, Stephan",,,Studium
"Ust, Valentin",,,Studium
"Vaihinger, Ulrich",,,"Studium,Pfarrer"
"Velde, Johann von",,,Studium
"Velle, Georg",,,Pfarrer
"Venatoris, Johann (Straubing)",,,Studium
"Venningen, Oswald von",,,Studium
"Vetter, Andreas (Königshofen)",,,Studium
"Viehbeck, Vinzenz (Mönch)",,,"Mönch,Theologe,Dominikaner,Studium"
"Virgold, Georg",,,Studium
"Vogel, Johann (Neuburg/Do.)",,,Studium
"Vogelmann, Nikolaus",,,Studium
"Vogt zu Schweienker, Eitel",,,"Soldat,Militär"
"Vogt, Johann (Pfarrer, I11126)",,,Pfarrer
"Volkmeier, Ulrich",,"1537 <sup>JL</sup>","Pfarrer,Geistlicher"
"Vorbuch, Simon",,,Studium
"Wachendorf, Konrad (Rottenburg)",,,"Studium,Kanoniker,Geistlicher"
"Wachsmut, Lorenz",,,Studium
"Wacker, Michael (Ostheim)",,,Studium
"Wager, Ulrich","1474 <sup>JL</sup>","1530 <sup>JL</sup>","Offizial,Kanoniker,Pfarrer,Assessor"
"Wagner, Georg (Ehingen)",,,Studium
"Wagner, Michael (Nördlingen)",,,Studium
"Waldmann, Johann (Schesslitz, Studium)",,,Studium
"Waltenberger, Johann (Krumbach)",,"1541 <sup>JL</sup>","Studium,Professor,Kanoniker"
"Walter, Johann (Ilmmünster)",,,Studium
"Walz, Stephan",,,Pfarrer
"Wambold, Johann",,,Pfleger
"Wanner, Christoph (Lauingen)",,,Studium
"Wanner, Peter (Kaufbeuren)",,,Studium
"Wattmann, Konrad",,,Studium
"Watzhofer, Christoph",,,Studium
"Weber, Konrad (Arnstadt)",,,Studium
"Weckmann, Peter",,,Studium
"Weibel, Jakob (Neuburg/Do.)",,,Studium
"Weidmann, Balthasar",,,Studium
"Weidmann, Konrad",,,Studium
"Weiler, Wolfgang",,,Studium
"Weinhart, Balthasar (Freising)",,,Studium
"Weiss, Johann (Tirschenreuth)",,,Studium
"Weiss, Michael (Neumarkt)",,,"Priester,Studium"
"Weisshaar, Johann (Markgröningen)",,,Studium
