,Geboren,Verstorben,Beruf
"Römer, Philipp (Kirchberg)",,,Studium
"Saarbrücken, Johann Friedrich Graf von",,,Studium
"Santfons, Reginald",,,Studium
"Saponing, Anton von",,,Studium
"Sartorius, Georg (Pfarrer, G8438)",,1593,Pfarrer
"Sauter, Melchior (1544)","1544 <sup>JL</sup>",,"Studium,Pfarrer"
"Schad, Johann (Strassburg)",,,Studium
"Schad, Kaspar (Sesslach)",,,Studium
"Scharpf, Kaspar (Pforzheim)",,1616,"Studium,Pfarrer"
"Scharrer, Georg (Hersbruck)",,,Studium
"Schaub, Balthasar (Saulgau)",,,"Studium,Geistlicher"
"Schauer, Hieronymus (Dillingen)",,,"Studium,Pfarrer"
"Schauer, Sebastian (Wolnzach)",,,Studium
"Schaufenbil, Paul",,,Studium
"Scheffer, Bartholomäus (Weinbach)",,,"Studium,Lehrer"
"Scheffler, Georg (Pfarrer)",,,Pfarrer
"Scheffler, Georg (Pfarrer, B27000)",,,Pfarrer
"Scheffler, Sebald","1540 <sup>JL</sup>",1583,"Studium,Pfarrer"
"Scheidbacher, Christoph",,,Studium
"Schenk, Georg (Innsbruck, Studium)",,,Studium
"Schenking, Johann",,"1581 <sup>JL</sup>",Kanoniker
"Scherer, Johann (Ravensburg)",,,Studium
"Scherl, Konstantin Vitus",,,"Priester,Pfarrer"
"Scherle, Zacharias",,,Studium
"Schiener, Matthäus",,,Studium
"Schiff, Karl",,,Studium
"Schiller, Johann (Aichach)",,,Studium
"Schimmel, Anton",,,"Studium,Geistlicher"
"Schirach, Abraham",,,"Jesuit,Studium"
"Schleich, Johann Georg (Landshut, Pfleger)",,1637,"Pfleger,Studium"
"Schleicher, Andreas (Ulm)",,,Studium
"Schleinitz, Johann Hugold",,,Studium
"Schlengeck, Ismael","1542 <sup>JL</sup>",,Studium
"Schmid, Alexander (Wunsiedel)",,1602,"Studium,Pfarrer"
"Schmid, Erhard (Landshut)",,,Studium
"Schmid, Johann Nutinus",,,Studium
"Schmid, Kaspar (Pähl)",,,Studium
"Schmid, Martin (Kanoniker, B42943)",,"1572 <sup>JL</sup>",Kanoniker
"Schmid, Peter (Nürnberg)",,,Studium
"Schmid, Thomas (Pfarrer)",,,Pfarrer
"Schmidlin, Johann Jakob (Freiburg)",,,Studium
"Schnabel, Johann (Kulmbach)",,"1581 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schneibel, Johann",,,Studium
"Schnewly, Johann (Freiburg/üE)",,,Studium
"Schnitzer, Georg (Kirchheim)",,,Studium
"Scholl, Johann (Iphofen, Studium)",,,Studium
"Scholl, Sebastian (Erfurt)",,,Studium
"Scholz, Michael",,1604,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Schopp, Roman",,,Geistlicher
"Schrag, Richard",,,Studium
