,Geboren,Verstorben,Beruf
"Pfau, Johann (Wimpfen)",,,Studium
"Pfeffers, Favorinus",,,Studium
"Pfeiffer, Georg (Zwiefalten)",,1611,"Studium,Pfarrer"
"Pfeiffer, Paul (Pfarrer, B33334)",,,Pfarrer
"Pflanzmann, Felix (Augsburg)",,,Studium
"Pflaum, Johann Kaspar","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Pictor, Samuel",,,Studium
"Pistor, Leonhard (A9142)",,,
"Poissl von Loifling, Eitelhart David",,,
"Pomer, Matthias",,,Studium
"Popp, Peter (Köthen)",,1599,"Geistlicher,Pfarrer,Studium"
"Preysing, Johann Ulrich von",,1611,"Rat,Küchenmeister,Pfennigmeister,Pfleger"
"Prichinger, Stephan",,,Studium
"Raffeld, Bither von",,,Studium
"Ragendorf, Peter",,,"Studium,Zisterzienser,Mönch"
"Ramminger, Cornelius",,,Studium
"Randel, Rupert",,,Studium
"Rapp, Leonhard",,,Studium
"Rapp, Michael (Studium)",,,Studium
"Rass, Georg",,,"Studium,Pfarrer"
"Rat, Johann Leonhard",,,Studium
"Ratmannsdorf in Sturmberg, Otto von",,,"Studium,Jurist"
"Rauscher, Johann (Ingolstadt)",,,Studium
"Raut, Andreas (Imst)",,,Geistlicher
"Rebel, Johann Theodor Dietrich",,,Studium
"Rebel, Zacharias",,,Studium
"Reber, Johann (Münsingen)",,,Studium
"Reck, Bartholomäus",,,Studium
"Reck, Urban",,1601,Gerichtsschreiber
"Reckenbach, Johann (Mönch)",,,"Mönch,Studium,Prämonstratenser,Pfarrer"
"Redeben, Johann",,,Studium
"Regius, Michael (Neuburg/Do.)",,,Studium
"Regler, Matthäus","1555 <sup>JL</sup>",,"Studium,Pfarrer"
"Rehlinger, Viktor",,1602,"Studium,Geistlicher"
"Reich, Johann (Ehingen, Geistlicher)",,1594,Geistlicher
"Reich, Matthäus (Joachimsthal)",,,"Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Reinach, Eitel Jodocus",,,Studium
"Reinach, Johann Berthold von",,1609,Studium
"Reinmann, Werner",,,"Studium,Pfarrer"
"Reischach, Johann Michael von",,1594,Studium
"Reiser, Lorenz (Pfarrer)",,,Pfarrer
"Reitnau, Jakob Hannibal",,1611,"Studium,Pfleger,Rat,Hofmarschall"
"Reitnau, Wolfgang Theodor Dietrich","1559 <sup>JL</sup>",1617,"Studium,Bischof,Erzbischof"
"Reitzner, Johann (Ingolstadt)",,,Studium
"Rembold, Heinrich (Augsburg, Studium)",,,Studium
"Rembold, Matthias",,,"Geistlicher,Studium"
"Renhas, Johann Heinrich",,1603,"Studium,Mönch,Benediktiner"
"Renz, Johann (Zainingen)",,,Studium
"Rest, Adam",,,Studium
"Restle, Christoph",,,Studium
