,Geboren,Verstorben,Beruf
"Wolf, Ernst",,,Studium
"Zahn, Anton (Hemsbach)",,,Studium
"Zang, Albert Joseph",,,Studium
"Zanner, Gabriel",,,Studium
"Zeberle, Johann Michael",,,Studium
"Zeidler, Alois Friedrich",,,Studium
"Zengerle, Jakob Stanislaus",,,Priester
"Zerdurstinger, Liborius",,,Studium
"Zichan, Joseph Roman",,,Studium
"Zindat, Franz Anton",,,Priester
"Zingerle, Joseph Stanislaus",,,"Priester,Pfarrer,Geistlicher"
"Zoller, Anton (Mönchberg)",,,Studium
"Zoller, Franz",,1759,Studium
"Zoller, Joseph (Tarrenz)",,,Studium
"Zorn, Kaspar",,,Studium
"Étienne, Johann Peter",,,Studium
