,Geboren,Verstorben,Beruf
"Heckel, Simon",,,"Deutschordensritter,Pfarrer"
"Hecker, Heinrich (St.Gallen)",,,Studium
"Hecker, Martin (Eppingen)",,,Studium
"Hegele, Anton (Bönnigheim)",,,Studium
"Heger, Ulrich",,,Unterrichter
"Hehnle, Peter",,"1549 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Heiden, Georg (Landshut)",,,Studium
"Heidenreich, Oswald",,"1528 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Rat"
"Heidenseller, Aegidius",,,Studium
"Heider, Konrad (Freystadt)",,,Studium
"Heiles, Johann (Studium)",,,Studium
"Heiligenberg, Felix von",,,Studium
"Heiligenkampf, Bernhard",,,Studium
"Heim, Thomas (Pfarrer)",,,Pfarrer
"Heindel, Georg (Priester)",,,"Priester,Minorit,Jurist"
"Heindel, Kaspar (Deutschland)",,,"Studium,Franziskaner,Mönch"
"Heinzmann, Bernhard",,,Studium
"Helfrich, Hieronymus",,,"Geistlicher,Studium,Pfarrer"
"Hellriegel, Kilian",,,Studium
"Hemmerle, Johann (Ulm)",,,Studium
"Hennel, Johann",,,Studium
"Henseatis, Paul",,,Studium
"Hentz, Ulrich",,,Studium
"Hepple, Konrad von",,,Studium
"Herbst, Erasmus",,,Studium
"Herold, Peter (Reichartshausen)",,,Studium
"Herre, Jakob",,,Studium
"Herrenbeck, Georg",,,Studium
"Herzog, Balthasar (Pfarrer)",,,Pfarrer
"Hess, Johann (Füssen, Studium, H48827)",,,Studium
"Hetzel, Wolfgang (Königsberg)",,,Studium
"Hetzkofer, Dominik",,,"Studium,Kanoniker"
"Heubert, Wolfgang",,,Studium
"Heuraus, Peter",,,Studium
"Heutschi, Rudolph",,,Studium
"Hicker, Wolfgang",,,Studium
"Hiebler, Gallus",,,"Studium,Bürgermeister,Amtmann"
"Hilding, Michael",,,Studium
"Hillinger, Georg",,,Studium
"Hingader, Peter",,,Studium
"Hipp, Ludwig (Balingen)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Hirsch, Johann (Kundl)",,,Studium
"Hirschberger, Oswald",,,Studium
"Hof, Heinrich von (Hof)",,,Studium
"Hof, Konrad von (Hof, Studium)",,,Studium
"Hofermann, Johann",,,Studium
"Hoffmann, Christoph (Ochsenfurt)",,,Studium
"Hoffmann, Erasmus (München)",,,"Studium,Geistlicher"
"Hoffmann, Heinrich (Lauterbourg)",,,Studium
"Hoffmann, Johann (Hilpoltstein)",,,"Studium,Priester"
