,Geboren,Verstorben,Beruf
"Bauer, Johann Georg (1753)",1753,,"Studium,Jurist,Vogt,Pfleger"
"Bauer, Johann Jakob (1648)",1648,1688,"Jurist,Rat,Studium"
"Bauer, Johann Leonhard (1568)","1568 <sup>JL</sup>",1637,"Studium,Jurist"
"Bauer, Johann Philipp (Stuttgart)",,1617,"Studium,Advokat,Jurist"
"Bauer, Johann Ulrich (Tübingen)",,,"Studium,Amtmann,Jurist"
"Bauer, Joseph Anton (1736)",1736,,"Studium,Advokat,Jurist"
"Bauer, Karl Joseph (1772)",1772,,"Studium,Jurist"
"Bauer, Wolfgang (1569)","1569 <sup>JL</sup>",1619,"Studium,Jurist"
"Bauhof, Johann Heinrich",,,"Studium,Jurist"
"Baumann, Heinrich (1764)",1764,,"Studium,Jurist"
"Baumann, Johann (Gundolsheim)",,,"Studium,Jurist"
"Baumann, Philipp (Heidelberg)",,,"Prokurator,Studium,Jurist"
"Baumfelder, Philipp (Ingolstadt)",,,"Studium,Jurist"
"Baumgartner von Deutenkofen, Augustin",,1599,"Studium,Jurist,Rat,Kanzler"
"Baumgartner, Anton Michael",1761,1831,"Studium,Rat,Polizeidirektor,Jurist"
"Baumgartner, Christoph (Advokat)",,,"Advokat,Jurist,Notar"
"Baumgartner, Christoph (Augsburg)",,1630,"Studium,Jurist"
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Johann Georg (Augsburg)",,,"Jesuitengymnasium,Jurist,Studium"
"Baumgartner, Ludwig Friedrich Anton",,,"Studium,Jurist"
"Baumgartner, Philipp (Gelnhausen)",,,"Studium,Jurist"
"Baumgartner, Philipp (Rat)",,,"Rat,Jurist"
"Baumgartner, Wolfgang (Kufstein)",,"1494 <sup>JL</sup>","Jurist,Studium,Professor,Rentmeister"
"Bausch, Johann Jakob (Jurist)",,,"Jurist,Kanoniker,Dekan"
"Bautenbacher, Paul (Nördlingen, Studium, F11150)",,,"Studium,Jurist"
"Beaurieux zu Schönbach, Aegidius Valentin Felix Freiherr von",1719,1793,"Studium,Jurist,Assessor,Rat,Reichshofrat,Diplomat"
"Beaurieux zu Schönbach, Franz Edmund Christian",1709,1766,"Jesuit,Rat,Kanzleidirektor,Jurist,Studium"
"Beaurieux zu Schönbach, Johann Georg Jakob Freiherr von",1714,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Bebion, Ludwig (Endersbach, Studium)",,"1545 <sup>JL</sup>","Studium,Jurist,Professor,Syndikus"
"Becher, Johann Robert",,,"Studium,Jurist"
"Bechet, Johann Franz",,,Jurist
"Becht, Johann Jakob",,,"Studium,Jurist"
"Beck, Bartholomäus (Kenzingen)",,,"Studium,Jurist"
"Beck, Johann Kaspar (1658)",1658,,"Studium,Jurist"
"Beck, Kaspar Achatius",1685,1733,"Studium,Professor,Richter,Jurist"
"Becke, Franz Arnold Freiherr von",1754,1832,"Assessor,Studium,Rat,Jurist"
"Becker, Andreas (Magdeburg)",,,"Jurist,Professor"
"Becker, Balthasar (Lüneburg)",,,"Studium,Jurist"
"Beckerow, Daniel",1585,1641,"Studium,Jurist,Rat,Bürgermeister"
"Beer, Anton Roger",1732,,"Studium,Jurist,Rat,Richter"
"Beer, Eberhard (Bönnigheim)",,,"Studium,Jurist,Verwalter"
"Beer, Joachim Ferdinand",,,"Studium,Jurist"
"Beer, Kaspar (1513)","1513 <sup>JL</sup>",,"Studium,Rat,Jurist"
"Beer, Kaspar (Bönnigheim)",,,"Studium,Rat,Jurist"
"Beer, Sebastian (1609)",1609,1659,"Studium,Jurist,Rat"
"Behaim, Johann (1576)","1576 <sup>JL</sup>",1629,"Kanoniker,Jurist,Rat"
"Behaim, Joseph Johann Nepomuk",1740,1799,"Studium,Professor,Jurist"
"Beiler, Christian",1732,1774,"Studium,Jurist"
"Beisele, Johann (Notar)",,,"Notar,Advokat,Jurist"
