,Geboren,Verstorben,Beruf
"Bauer, Adam (Forchheim)",,,Studium
"Bauer, Andreas (Staffelstein)",,,Studium
"Bauer, Angelinus",1656,1710,"Mönch,Franziskaner"
"Bauer, Balthasar (Forchheim)",,,Studium
"Bauer, Benignus Jakob Christoph von",,,Studium
"Bauer, Elias (Gemünda)",,,Studium
"Bauer, Elias (Kronach)",,,Studium
"Bauer, Erhard",,1624,"Studium,Pfarrer"
"Bauer, Franz Jakob Christoph",,,Studium
"Bauer, Georg (Bamberg)",,,Studium
"Bauer, Georg (Coburg)",,,Studium
"Bauer, Georg (Kupferberg)",,,Studium
"Bauer, Georg (Steinenhausen)",,,Studium
"Bauer, Georg Anton",,,Studium
"Bauer, Georg Sebastian",,,Studium
"Bauer, Gottlieb Friedrich",1673,1706,"Studium,Pfarrer"
"Bauer, Heinrich (Kulmbach)",,,Studium
"Bauer, Heinrich (Mistelgau)",,,Studium
"Bauer, Joachim (Bamberg)",,,Studium
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Bauer, Johann (Bamberg, Studium)",,,Studium
"Bauer, Johann (Coburg)",,,Studium
"Bauer, Johann (Forchheim)",,,Studium
"Bauer, Johann (Pottenstein)",,,Studium
"Bauer, Johann Christoph",,,Studium
"Bauer, Johann Dietrich",,,Studium
"Bauer, Johann Georg (Bamberg)",,,Studium
"Bauer, Johann Philipp (1705, Hollfeld)",1705,,Jesuit
"Bauer, Julius",1696,1754,"Mönch,Franziskaner"
"Bauer, Konrad (Altenkunstadt)",,,Studium
"Bauer, Konrad (Kupferberg)",,,Studium
"Bauer, Leonhard (Kulmbach)",,,Studium
"Bauer, Martin (Forchheim)",,,Studium
"Bauer, Michael (Sesslach)",,,Studium
"Bauer, Nikolaus (Bayreuth)",,,Studium
"Bauer, Philipp (Kronach)",,,Studium
"Bauer, Porphyrius",1744,1810,"Mönch,Franziskaner"
"Bauer, Sebald (1765)",1765,1840,"Mönch,Franziskaner"
"Bauer, Sebastian (Bamberg)",,,Studium
"Bauer, Stephan (Bamberg)",,,Studium
"Bauer, Ulrich (Bayreuth)",,,"Studium,Prediger"
"Bauer, Wolfgang (1569)","1569 <sup>JL</sup>",1619,"Studium,Jurist"
"Bauer, Wolfgang (Bayreuth)",,,Studium
"Baueredel, Jakob",,,Studium
"Bauernfeind, Georg",,,Studium
"Bauernfeind, Johann (Hallstadt)",,,Studium
"Bauerschmid, Georg (Kronach)",,,Studium
"Bauerschmid, Heinrich",,,Studium
"Bauerschmid, Johann (1526)","1526 <sup>JL</sup>",,"Studium,Pfarrer"
"Bauerschmid, Johann (Kronach)",,,"Studium,Geistlicher"
