,Geboren,Verstorben,Beruf
"Oberkamp, Sigismund (Würzburg)",,,Studium
"Obermüller, Johann Jakob (Langenburg)",,,Studium
"Omeis, Johann Konrad",,,Studium
"Palauro, Kaspar",,,Geistlicher
"Panha, Cyriakus",,,Studium
"Paul, Johann Joachim",,,"Studium,Geistlicher"
"Paulis, Johann von",,,Geistlicher
"Pfanner, Joachim",,,Studium
"Pfannzelt, Johann Georg",,,Studium
"Pfeffer, Lorenz",,,Studium
"Pfeil, Johann Christoph",,,Studium
"Pfleger, Johann (Augsburg)",,,Studium
"Pirchel, Johann Paul",,,Studium
"Platz zu Thurn, Johann Franz von",,,Studium
"Pott, Johann Ernst",,,Studium
"Quentel, Johann Christoph",,,Studium
"Raffing, Jakob",,,Studium
"Rambeck, Amandus Maurus",,1686,"Studium,Benediktiner,Mönch"
"Rambeck, Georg",,1698,"Franziskaner,Mönch"
"Rampel, Johann Leonhard",,,"Pflegsverwalter,Landrichteramtsverwalter"
"Ramstein, Clemens",,,Studium
"Rapp, Johann Rudolph (Ladenburg)",,,Studium
"Rast, Kaspar Joachim",1626,1669,"Kapuziner,Mönch,Studium"
"Rauch, Christian",,,Studium
"Rauch, Leonhard (Nordholz)",,,"Geistlicher,Studium"
"Rauch, Peter (Innsbruck)",,,Studium
"Rehlinger, Franz Konrad von",,,"Studium,Jesuitengymnasium"
"Rehm, Johann Joachim",,,Studium
"Rehm, Wolfgang (Allgäu)",,,Studium
"Reible, Benedikt",,,Pfarrer
"Rein, Daniel",,,"Studium,Augustinerchorherr,Kanoniker"
"Reiser, Daniel",,,Studium
"Reiser, Johann Jakob (Trochtelfingen)",,,"Studium,Priester,Pfarrer"
"Reismüller, Ferdinand",,,Studium
"Reiter, Nikolaus (Studium)",,,Studium
"Renignister, Jakob",,,Studium
"Riccius, Franz Albert",,,Studium
"Rieger, Anton (Colmar)",,,Studium
"Ritter, Ursus",,,
"Rochus von Luzern, Rochus",,,"Kapuziner,Mönch"
"Rot, Peter (Worms)",,,Studium
"Rotermund, Heinrich",,,Studium
"Rottinger, Michael",,,Studium
"Rudel, Jakob",,,Studium
"Rudolph, Sebastian (Bayreuth)",,,Studium
"Rusconi, Johann Anton",,,Studium
"Rutz, Berthold",,1686,"Franziskaner,Mönch"
"Röhrl, Johann",,,Studium
"Rühle, Jakob Friedrich",,,Studium
"Salburg, Franz Sigismund Freiherr von",,,"Studium,Kanoniker"
"Saller, Johann (Augsburg)",,,"Studium,Jesuitengymnasium"
"Salmseiner, Alexander",,1672,"Franziskaner,Mönch"
"Salomon, Johann Baptist (Bludenz)",,,Studium
"Sartor, Johann (Hall/Tir.)",,,Studium
"Sartorius, Heinrich (Studium)",,,Studium
"Sarwey, Johann Jakob",,,Studium
"Sattler, Johann Ludwig (Ulm)",,,"Studium,Geistlicher"
"Sauter, Johann (Baden)",,,Priester
"Schad von Mittelbiberach, Johann Hektor Freiherr von",,,"Studium,Pfleger"
"Schaller, Franz Ignaz",,,"Studium,Jesuitengymnasium"
"Schattner, Johann",,,Pfarrer
"Schauer, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Schedler, Michael (Karrersholz)",,,
"Scheffauer, Martin",,,Studium
"Scheffelmeier, Christian (Schwaben)",,,Studium
"Scheuble, Abraham",,,"Priester,Studium"
"Scheuerle, Benedikt",,,Studium
"Scheufler, Franz",1650,1697,"Studium,Pfarrer,Schüler"
"Schickhuber, Vitus",,,Studium
"Schiele, Georg Karl",,,Studium
"Schikonski, Kaspar",,,Studium
"Schindele, Johann Albert",,,"Studium,Kanoniker"
"Schindler, Johann (Ingolstadt)",,,Pfarrer
"Schindler, Peter",,,Studium
"Schleiermacher, Leopold",,,Studium
"Schlieninger, Franz",,,Studium
"Schlierensauer, Ferdinand",,,Studium
"Schmid von Wellenstein, Franz Hannibal",,1678,"Studium,Pfleger"
"Schmid, Andreas (Amberg)",,,Studium
"Schmid, Franz Wolfgang Christoph",,,Priester
"Schmid, Johann (1627)",1627,1650,Schweiz
"Schmid, Johann (Nidwalden)",,1650,Schweiz
"Schmid, Johann Baptist (Studium)",,,"Studium,Jesuitengymnasium"
"Schmid, Kilian (Gastwirt)",,,Gastwirt
"Schmid, Martin (Trochtelfingen)",,,Studium
"Schmid, Michael (Richter)",,1666,Richter
"Schmidbauer, Johann Georg (Steinheim)",,,"Studium,Jesuitengymnasium"
"Schmidkaiser, Johann Georg",,,Schreiber
"Schneck, Johann Andreas",,,Studium
"Schneider, Emmanuel",,,Studium
"Schnerr, Johann",,,Studium
"Schnetzler, Johann Georg",,,Studium
"Schondler, Georg",,,Studium
"Schubart, Johann Jakob",,1668,"Studium,Lehrer,Rektor"
"Schull, Johann Joachim",,,Studium
"Schuster, Johann Jakob (Augsburg)",,,Studium
"Schwarz, Bartholomäus (Offenburg)",,,Studium
"Schwarzkirsch, Johann Heinrich",,,Studium
"Schweickhart, Dominik (Pfarrer)",,,Pfarrer
"Schweiger, Andreas (Rosenheim)",,,Studium
