,Geboren,Verstorben,Beruf
"Funificis, Wolfgang (Weitra)",,,Studium
"Führer, Johann Michael (1681)",1681,1745,"Augustinerchorherr,Kanoniker"
"Fürst, Johann Andreas",,,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Ganser, Christoph (1551)","1551 <sup>JL</sup>",1637,"Domvikar,Geistlicher"
"Ganser, Christoph (St.Pölten)",,1637,"Domvikar,Geistlicher"
"Ganzenmüller, Leonhard",,,Studium
"Gassner, Sebastian",1729,1797,"Benediktiner,Mönch"
"Geier von Osterburg, Albert","1562 <sup>JL</sup>",,Studium
"Geier von Osterburg, Christoph von",,,Studium
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geier von Osterburg, Melchior",,,Studium
"Geissberg, Georg Christoph von",,,"Studium,Kanoniker"
"Geldermeier, Georg Christoph",,,Studium
"Gemeiner, Andreas",,,"Pfarrer,Studium"
"Gera, Erasmus Freiherr von",,,Studium
"Gerersdorfer, Valentin",1713,1766,"Benediktiner,Mönch"
"Gerger, Christoph",,,Studium
"Gertner, Andreas (1689)",1689,1757,"Benediktiner,Mönch"
"Getscher, Christoph",,,Studium
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Geuber, Sigismund",,,Mönch
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Glaser, Thomas (Weitra)",,,Studium
"Glierer, Johann",,,"Studium,Sekretär"
"Glück, Meinrad",1629,,"Mönch,Benediktiner,Pfarrer"
"Gott, Andreas",,,Studium
"Gottenbacher, Paul",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Graf, Floridus (1700)",1700,1739,"Augustinerchorherr,Kanoniker"
"Grass, Thomas (Wiener Neustadt)",,,Buchdrucker
"Greimel, Georg",1644,1712,Jesuit
"Greiner, Georg Christoph",,,Studium
"Greis zu Wald, Seifried",,,Studium
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Grin, Georg",,,Studium
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Gruber, Andreas (1718)",1718,1752,"Benediktiner,Mönch"
"Gruber, Elias (Sattelbach)",,,Studium
"Gruber, Georg (1702)",1702,1760,"Augustinerchorherr,Kanoniker"
"Grundler, Wolfgang",,,Studium
"Grundmann von Falkenberg, Adam Anton",,,Studium
"Grünbeck, Johann (Österreich)",,,Studium
"Grünwalder, Ulrich",,,"Studium,Medizinprofessor"
"Gundinger, Kilian",1694,1759,"Benediktiner,Mönch"
"Gutmann, Felix",,,Studium
"Götzendorfer, Arnulf",,,Studium
"Gürtler, Marian",1703,1766,"Benediktiner,Mönch"
"Haas, Edmund",,1698,"Mönch,Benediktiner,Studium"
