,Geboren,Verstorben,Beruf
"Tanner, Wolfgang (Pfarrer)",,,"Pfarrer,Geistlicher"
"Taschenmacher, Johann (Pfarrer)",,,Pfarrer
"Tettenkofer, Johann Baptist",,,Studium
"Tettenkofer, Johann Matthäus",,,Studium
"Tettenkofer, Valentin Matthias",,,Studium
"Thaisniert, Peter",,,Studium
"Thesauroopius, Sebastian",,,Studium
"Thoma, Martin",,"1574 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Thomae, David",,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Thomas, Franz (Arnach)",,1597,"Studium,Pfarrer,Geistlicher"
"Thomas, Nikolaus (Studium)",,"1552 <sup>JL</sup>",Studium
"Thum von Neuburg, Christoph (Studium)",,,Studium
"Thum, Burkhard",,,Studium
"Tiefler, Daniel",,,Studium
"Tiresius, Johann",,"1569 <sup>JL</sup>",Jesuit
"Tischler, Paul",,,Pfarrer
Tobias,,,Studium
"Tolorionius, Philibert",,,Studium
"Traberger, Johann (Innsbruck)",,,Studium
"Trager, Johann (Pfarrer)",,,Pfarrer
"Traub, Johann (Ehingen)",,,Studium
"Treiner von Hermannstorf, Johann Ludwig",,1623,"Studium,Pfleger"
"Trochtelfinger, Theodor",,,Studium
"Trockenhofer, Melchior",,,Studium
"Trost, Johann (Ingolstadt)",,,Studium
"Truppach von Alladorf, Erasmus",,,"Landrichter,Pfleger"
"Tröstenhammer, Hieronymus",,"1558 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Tsantele, Jakob",,,Jesuit
"Turtel, Andreas",,,Studium
"Uberinus, Georg",,,Studium
"Unfug, Johann (Windsheim)",,,Studium
"Valot, Claudius",,,Studium
"Vechelt, Hermann",,,Jurist
"Veit, Georg (München)",,,Studium
"Vellmot, Gabriel",,,Studium
"Vetter, Johann (Nürnberg)",,,Studium
"Via, Johann a",,"1582 <sup>JL</sup>","Propst,Prediger,Kanoniker,Studium,Dompropst,Offizial"
"Viereckel, Jonas",,,Studium
"Vinonet, Briccius",,,Jesuit
"Vitellius, Georg",,,Studium
"Vitus, Lorenz",,,Studium
"Vogel, Paul (Dillingen)",,,Studium
"Vogt, Konrad (Prokurator)",,,Prokurator
"Volland, Johann (Mönch)",,,"Mönch,Kartäuser"
"Vollmar, Johann (Kitzingen)",,"1564 <sup>JL</sup>",Studium
"Volz, Valentin (1534)","1534 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jurist"
"Volz, Valentin (Horb)",,"1581 <sup>JL</sup>","Studium,Jurist"
"Vuief, Kaspar",,,Studium
"Vulteius, Johann (Wetterau)",,,Studium
"Vögele, Heinrich (Hilzingen)",,,"Studium,Pfarrer"
