,Geboren,Verstorben,Beruf
"Egender, Johann Joseph",1673,,"Pfarrer,Studium"
"Egender, Michael",,,"Studium,Priester,Pfarrer"
"Egeter, Joachim Benedikt",,,Studium
"Egeter, Johann (Bezau)",,,"Pfarrer,Studium,Schüler"
"Egeter, Johann Friedrich",,,Studium
"Egeter, Johann Kaspar",1727,1787,"Pfarrer,Studium"
"Egeter, Johann Konrad",1601,,"Studium,Pfarrer"
"Ego, Ignaz",,,"Pfarrer,Studium"
"Ehinger, Bartholomäus","1569 <sup>JL</sup>",1632,"Mönch,Studium,Benediktiner"
"Ehinger, Berthold (Lauterach)",,1648,"Mönch,Studium,Benediktiner,Priester"
"Ehrni, Andreas Albert",,,Geistlicher
"Ehrni, Bartholomäus",,,"Pfarrer,Geistlicher"
"Eichbeck, Georg Wilhelm Anton von",1688,1754,Pfarrer
"Eichner, Johann (Feldkirch)",,,Studium
"Einslin, Johann Anton",1699,,"Geistlicher,Pfarrer,Studium"
"Einslin, Joseph Anton",1698,1763,Pfarrer
"Eisele, Franz Joseph (Feldkirch)",,,"Studium,Priester"
"Eisenbach, Alois",,,Studium
"Elgas, Matthäus",1596,,"Jesuitengymnasium,Studium"
"Eliner, Jakob (Bregenz)",,,Studium
"Eliner, Jakob (Bregenz, Pfarrer)",,"1574 <sup>JL</sup>","Pfarrer,Kanoniker,Weihbischof,Studium"
"Ellenbog, Bernhard",,,"Geistlicher,Pfarrer,I.U.L."
"Ellenbog, Ulrich (1435)","1435 <sup>JL</sup>","1499 <sup>JL</sup>",Mediziner
"Ellenbog, Ulrich (Feldkirch)",,,Studium
"Ellenson, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Geistlicher"
"Ellenson, Matthäus",,,Studium
"Ellner, Jakob",,,Studium
"Elmenreich, Franz Xaver",,,Geistlicher
"Elmerich, Franz Xaver",1716,,Geistlicher
"Elsässer, Michael",,,"Studium,Priester"
"Elz, Adam von",,,"Deutschordensritter,Komtur,Studium"
"Elz, Georg (Bregenz)",,,Studium
"Elz, Heinrich (Bregenz)",,,"Studium,Geistlicher"
"Elz, Sebastian",,,Studium
"Elz, Vitus","1482 <sup>JL</sup>",,"Studium,Geistlicher"
"Ems, Ernst von",,,Studium
"Ems, Friedrich von (Hohenems)",,,Studium
"Ems, Friedrich von (Hohenems, Kanoniker)",,"1329 <sup>JL</sup>",Kanoniker
"Ems, Hieronymus von",,,Studium
"Ems, Ulrich von",,"1344 <sup>JL</sup>",Kanoniker
"Ems, Wilhelm von",,,Studium
"Ems, Wolfgang von",,,Studium
"Emser, Andreas",,,Studium
"Emser, Johann (Feldkirch)",,,Studium
"Emser, Johann (Feldkirch, Studium)",,,Studium
"Emser, Johann Franz (Feldkirch)",,,Studium
"Ender, Felix",,,Studium
"Ender, Johann (Götzis)",,,Studium
"Ender, Johann (Koblach)",,,Studium
"Ender, Leonhard",,,"Studium,Priester,Pfarrer"
