,Geboren,Verstorben,Beruf
"Hofer, Johann (Augsburg)",,,Studium
"Hofer, Tobias",,,Studium
"Hoffmann, Georg (Heilsbronn)",,,Studium
"Hoffmann, Georg Bernhard (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Georg Friedrich (Heidelberg)",,,Studium
"Hoffmann, Johann (Kleinlangheim)",,,Studium
"Hoffmann, Johann (Kulmbach)",,,Studium
"Hoffmann, Johann (Schwäbisch Hall, Studium)",,,Studium
"Hoffmann, Johann (Worms)",,,Studium
"Hoffmann, Johann Georg (Leuzenbronn)",,,Studium
"Hoffmann, Johann Georg (Nördlingen)",,,Studium
"Hoffmann, Johann Jakob (Schwäbisch Hall)",,,Studium
"Hoffmann, Johann Konrad (Rothenburg)",,,Studium
"Hoffmann, Johann Konrad (Rothenburg, Studium)",,,Studium
"Hoffmann, Kaspar (Rodach)",,,Studium
"Hoffmann, Michael (Schwäbisch Hall, Studium)",,,Studium
"Hoffmann, Philipp Ludwig",,,Studium
"Hofkirchen, Georg Wilhelm von",,,"Studium,Jurist"
"Hofstetter, Georg Ludwig",,,Studium
"Hofstetter, Johann (Nabburg)",,,Studium
"Hohenberger, Johann Joachim",,,Studium
"Hohenfelder in Aistersheim und Almegg, Otto","1578 <sup>JL</sup>",,Studium
"Hohenlohe, Ludwig Kraft Graf von",,,Studium
"Hohenlohe, Wolfgang Otto Graf von",,,Studium
"Hohenlohe-Bartenstein, Karl Philipp Franz Adalbert Graf von",1702,1763,"Kanoniker,Studium,Assessor"
"Hohenlohe-Waldenburg-Bartenstein, Joseph Christian Ernst Franz Xaver Amandus Fürst von",1742,1820,"Kanoniker,Studium"
"Hohenlohe-Waldenburg-Neuenstein, Ludwig Graf von","1486 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Studium"
"Hohenlohe-Waldenburg-Neuenstein, Sigismund Graf von","1485 <sup>JL</sup>","1534 <sup>JL</sup>","Kanoniker,Studium"
"Hohenlohe-Waldenburg-Schillingsfürst, Franz Karl Joseph",1745,1819,"Kanoniker,Studium"
"Hohenstein, Heinrich von (Hohenstein)",,"1384 <sup>JL</sup>","Studium,Kanoniker"
"Hohenstein, Johann von (Hohenstein, H21004)",,"1426 <sup>JL</sup>",
"Hohenzollern, Eitel Friedrich Graf von (1582)","1582 <sup>JL</sup>",1625,Kanoniker
"Hohenzollern, Eitel Friedrich Graf von (Sigmaringen)",,1625,Kanoniker
"Hohenzollern, Friedrich Ostertag",,,"Kanoniker,Studium,Johanniter"
"Hohenzollern-Sigmaringen, Franz Anton Christoph Reichsgraf von",1699,1767,"Studium,Kanoniker"
"Holderbusch, Johann Sigismund",,,Studium
"Holland, Samuel",,,Studium
"Hollenbach, Georg Ludwig (1660, Heilbronn)",1660,1660,"Studium,Lehrer"
"Hollenbach, Johann Valentin",,,Studium
"Hollenbach, Valentin",,,Studium
"Holzberger, Johann Georg",1668,1722,"Studium,Pfarrer"
"Holzschuher, Georg (1602)",1602,1636,"Studium,Jurist"
"Holzwart, Balthasar","1561 <sup>JL</sup>",1617,"Studium,Pfarrer"
"Holzwart, Johann Emmanuel",,,Studium
"Honold, Elias",1635,1699,"Bürger,Wagmeister,Studium"
"Honold, Ernst Christoph",,,"Studium,Mediziner,Arzt"
"Honold, Jakob (1599)",1599,1664,"Studium,Professor,Lehrer,Pfarrer"
"Honold, Jakob (1635)",1635,1691,"Studium,Lehrer,Professor,Pfarrer"
"Honold, Johann (Gerstetten)",,,Studium
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
